#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.348525941950e+08,4.348542103592e+08,1.616164228916e+03,46758,46724,41372,34,34,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300001,0,0,0
2,4.348542152245e+08,4.348558130138e+08,1.597789313078e+03,46778,46737,41640,41,41,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300002,0,0,0
3,4.348558177063e+08,4.348574310299e+08,1.613323646784e+03,46768,46731,41474,37,37,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300003,0,0,0
4,4.348574358179e+08,4.348590360233e+08,1.600205332816e+03,46776,46735,41287,41,41,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300004,0,0,0
5,4.348590410680e+08,4.348606500024e+08,1.608934404910e+03,46776,46739,41437,37,37,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300005,0,0,0
6,4.348606546130e+08,4.348622670527e+08,1.612439753830e+03,46762,46721,41324,41,41,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300006,0,0,0
7,4.348622711062e+08,4.348638890762e+08,1.617969915926e+03,46742,46691,41427,51,51,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300007,0,0,0
8,4.348638939442e+08,4.348655029486e+08,1.609004405200e+03,46757,46692,41327,65,65,0,11,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300008,0,0,0
9,4.348655078604e+08,4.348670961066e+08,1.588246143758e+03,46800,46764,41004,36,36,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300009,0,0,0
10,4.348671002975e+08,4.348687010916e+08,1.600794117808e+03,46771,46733,41373,38,38,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300010,0,0,0
11,4.348687062158e+08,4.348703030211e+08,1.596805320144e+03,46792,46750,41242,42,42,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300011,0,0,0
12,4.348703073194e+08,4.348719121173e+08,1.604797897696e+03,46778,46745,41241,33,33,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300012,0,0,0
13,4.348719167760e+08,4.348735280262e+08,1.611250137210e+03,46756,46714,41174,42,42,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300013,0,0,0
14,4.348735326597e+08,4.348751271533e+08,1.594493675411e+03,46809,46766,41336,43,43,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300014,0,0,0
15,4.348751317570e+08,4.348767361629e+08,1.604405921519e+03,46758,46716,41262,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300015,0,0,0
16,4.348767416083e+08,4.348783411986e+08,1.599590316415e+03,46754,46638,41301,116,116,0,46,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300016,0,0,0
17,4.348783462149e+08,4.348799511281e+08,1.604913189054e+03,46751,46699,41289,52,52,0,17,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300017,0,0,0
18,4.348799563701e+08,4.348815392321e+08,1.582862002909e+03,46832,46792,40980,40,40,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300018,0,0,0
19,4.348815438063e+08,4.348831462639e+08,1.602457574666e+03,46770,46725,41216,45,45,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300019,0,0,0
20,4.348831508942e+08,4.348847512499e+08,1.600355669141e+03,46779,46749,41467,30,30,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300020,0,0,0
21,4.348847564848e+08,4.348863412265e+08,1.584741732419e+03,46818,46770,41652,48,48,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300021,0,0,0
22,4.348863458491e+08,4.348879432136e+08,1.597364464819e+03,46770,46729,41203,41,41,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300022,0,0,0
23,4.348879489240e+08,4.348895403071e+08,1.591383141220e+03,46804,46758,41625,46,46,0,16,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300023,0,0,0
24,4.348895443359e+08,4.348911252940e+08,1.580958058059e+03,46817,46782,41266,35,35,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300024,0,0,0
25,4.348911302914e+08,4.348927193318e+08,1.589040394664e+03,46814,46769,41447,45,45,0,13,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300025,0,0,0
26,4.348927241803e+08,4.348943133365e+08,1.589156244516e+03,46792,46746,41435,46,46,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300026,0,0,0
27,4.348943182435e+08,4.348959112825e+08,1.593038973331e+03,46790,46752,41462,38,38,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300027,0,0,0
28,4.348959159051e+08,4.348975243613e+08,1.608456159174e+03,46745,46710,41401,35,35,0,10,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300028,0,0,0
29,4.348975296504e+08,4.348991263920e+08,1.596741631091e+03,46774,46729,41342,45,45,0,12,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300029,0,0,0
30,4.348991315840e+08,4.349007233094e+08,1.591725373983e+03,46782,46755,41521,27,27,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300030,0,0,0
31,4.349007288762e+08,4.349023163547e+08,1.587478494287e+03,46816,46774,41339,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300031,0,0,0
32,4.349023212552e+08,4.349039153633e+08,1.594108045220e+03,46789,46752,41164,37,37,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300032,0,0,0
33,4.349039194570e+08,4.349055204509e+08,1.600993915558e+03,46777,46742,41161,35,35,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300033,0,0,0
34,4.349055247485e+08,4.349071334468e+08,1.608698334515e+03,46780,46742,41653,38,38,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300034,0,0,0
35,4.349071379499e+08,4.349087304868e+08,1.592536904156e+03,46788,46748,41403,40,40,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300035,0,0,0
36,4.349087353172e+08,4.349103344306e+08,1.599113305151e+03,46776,46736,41112,40,40,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300036,0,0,0
37,4.349103396044e+08,4.349119454673e+08,1.605862958729e+03,46787,46747,41373,40,40,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300037,0,0,0
38,4.349119503143e+08,4.349135445168e+08,1.594202454090e+03,46778,46736,41667,42,42,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300038,0,0,0
39,4.349135496565e+08,4.349151465516e+08,1.596895089388e+03,46778,46735,41486,43,43,0,6,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300039,0,0,0
40,4.349151517609e+08,4.349167455143e+08,1.593753321886e+03,46797,46763,41223,34,34,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300040,0,0,0
41,4.349167497635e+08,4.349183395698e+08,1.589806313157e+03,46800,46765,41357,35,35,0,11,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300041,0,0,0
42,4.349183442384e+08,4.349199355525e+08,1.591314100742e+03,46796,46764,41269,32,32,0,3,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300042,0,0,0
43,4.349199402350e+08,4.349215345716e+08,1.594336634874e+03,46778,46750,41389,28,28,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300043,0,0,0
44,4.349215397928e+08,4.349231336147e+08,1.593821930647e+03,46790,46756,41225,34,34,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300044,0,0,0
45,4.349231380436e+08,4.349247346059e+08,1.596562358558e+03,46793,46760,41200,33,33,0,8,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300045,0,0,0
46,4.349247391329e+08,4.349263195474e+08,1.580414506793e+03,46797,46757,41534,40,40,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300046,0,0,0
47,4.349263251409e+08,4.349279126336e+08,1.587492648780e+03,46804,46756,41460,48,48,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300047,0,0,0
48,4.349279170196e+08,4.349294976354e+08,1.580615792990e+03,46805,46770,41425,35,35,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300048,0,0,0
49,4.349295027929e+08,4.349310836654e+08,1.580872540772e+03,46812,46783,41441,29,29,0,4,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300049,0,0,0
50,4.349310884124e+08,4.349326626912e+08,1.574278787851e+03,46843,46807,41482,36,36,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300050,0,0,0
51,4.349326675552e+08,4.349342487153e+08,1.581160113156e+03,46829,46783,41486,46,46,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300051,0,0,0
52,4.349342531967e+08,4.349358266538e+08,1.573457075238e+03,46839,46791,41499,48,48,0,9,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300052,0,0,0
53,4.349358315616e+08,4.349374057178e+08,1.574156123281e+03,46822,46785,41375,37,37,0,7,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300053,0,0,0
54,4.349374107127e+08,4.349389997571e+08,1.589044427633e+03,46798,46752,41526,46,46,0,5,e,T,2020,10,12,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503300054,0,0,0
1,4.349390047823e+08,4.349405837593e+08,1.578977054834e+03,46827,46802,41265,25,25,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400001,0,0,0
2,4.349405881410e+08,4.349421797507e+08,1.591609762728e+03,46792,46753,41775,39,39,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400002,0,0,0
3,4.349421852434e+08,4.349437697987e+08,1.584555245817e+03,46794,46763,41171,31,31,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400003,0,0,0
4,4.349437749721e+08,4.349453527484e+08,1.577776312947e+03,46833,46806,41527,27,27,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400004,0,0,0
5,4.349453570395e+08,4.349469468121e+08,1.589772567749e+03,46804,46762,41555,42,42,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400005,0,0,0
6,4.349469513071e+08,4.349485268244e+08,1.575517275333e+03,46818,46773,41569,45,45,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400006,0,0,0
7,4.349485319407e+08,4.349501228142e+08,1.590873474956e+03,46793,46755,41493,38,38,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400007,0,0,0
8,4.349501277020e+08,4.349517138528e+08,1.586150798559e+03,46803,46775,41208,28,28,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400008,0,0,0
9,4.349517189322e+08,4.349532918708e+08,1.572938592792e+03,46851,46807,41387,44,44,0,7,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400009,0,0,0
10,4.349532962344e+08,4.349548698716e+08,1.573637197077e+03,46849,46822,41674,27,27,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400010,0,0,0
11,4.349548743995e+08,4.349564579009e+08,1.583501441836e+03,46819,46797,41605,22,22,0,6,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400011,0,0,0
12,4.349564620855e+08,4.349580449133e+08,1.582827790797e+03,46834,46796,41697,38,38,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400012,0,0,0
13,4.349580491959e+08,4.349596279412e+08,1.578745329201e+03,46833,46798,41496,35,35,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400013,0,0,0
14,4.349596327713e+08,4.349612159274e+08,1.583156066000e+03,46809,46772,41534,37,37,0,6,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400014,0,0,0
15,4.349612206861e+08,4.349627999673e+08,1.579281198144e+03,46819,46776,41340,43,43,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400015,0,0,0
16,4.349628049302e+08,4.349643899706e+08,1.585040397346e+03,46825,46782,41504,43,43,0,9,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400016,0,0,0
17,4.349643947746e+08,4.349659649829e+08,1.570208274841e+03,46831,46514,41196,317,317,0,123,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400017,0,0,0
18,4.349659694397e+08,4.349672949478e+08,1.325508073151e+03,38790,38767,34685,23,23,0,8,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45503400018,0,0,0
20,4.349615610569e+08,4.349632789760e+08,1.717919074714e+03,46513,46451,40940,62,62,0,32,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400020,0,0,0
21,4.349632840088e+08,4.349649279692e+08,1.643960361958e+03,46678,46638,41250,40,40,0,15,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400021,0,0,0
22,4.349649331014e+08,4.349665908949e+08,1.657793474674e+03,46664,46623,41337,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400022,0,0,0
23,4.349665960122e+08,4.349682439992e+08,1.647987024307e+03,46679,46643,41317,36,36,0,17,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400023,0,0,0
24,4.349682480408e+08,4.349699099942e+08,1.661953356326e+03,46651,46615,41069,36,36,0,9,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400024,0,0,0
25,4.349699150434e+08,4.349715769945e+08,1.661951029122e+03,46645,46596,41383,49,49,0,13,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400025,0,0,0
26,4.349715810327e+08,4.349732369956e+08,1.655962916374e+03,46658,46617,41300,41,41,0,15,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400026,0,0,0
27,4.349732410332e+08,4.349748879893e+08,1.646956039429e+03,46684,46638,41570,46,46,0,12,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400027,0,0,0
28,4.349748930263e+08,4.349765519978e+08,1.658971485913e+03,46660,46621,41139,39,39,0,4,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400028,0,0,0
29,4.349765560490e+08,4.349782228305e+08,1.666781508863e+03,46659,46617,41135,42,42,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400029,0,0,0
30,4.349782270302e+08,4.349798849708e+08,1.657940624297e+03,46663,46636,41400,27,27,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400030,0,0,0
31,4.349798900170e+08,4.349815519685e+08,1.661951457024e+03,46659,46619,41361,40,40,0,5,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400031,0,0,0
32,4.349815570756e+08,4.349832279864e+08,1.670910785794e+03,46654,46607,41382,47,47,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400032,0,0,0
33,4.349832320151e+08,4.349848999381e+08,1.667922987401e+03,46656,46621,41386,35,35,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400033,0,0,0
34,4.349849040115e+08,4.349865699756e+08,1.665964185834e+03,46638,46607,41263,31,31,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995201e+00,45503400034,0,0,0
35,4.349865750100e+08,4.349882449996e+08,1.669989627481e+03,46662,46633,41404,29,29,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.988629e+00,45503400035,0,0,0
36,4.349882490399e+08,4.349899049768e+08,1.655936925828e+03,46667,46635,41236,32,32,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.996983e+00,45503400036,0,0,0
37,4.349899100317e+08,4.349915739719e+08,1.663940244317e+03,46663,46625,41292,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.978378e+00,45503400037,0,0,0
38,4.349915780389e+08,4.349932549784e+08,1.676939464271e+03,46634,46594,41220,40,40,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.919548e+00,45503400038,0,0,0
39,4.349932590349e+08,4.349949349856e+08,1.675950640261e+03,46624,46586,41009,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995826e+00,45503400039,0,0,0
40,4.349949400685e+08,4.349966159612e+08,1.675892699361e+03,46625,46594,41245,31,31,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.726297e+00,45503400040,0,0,0
41,4.349966210372e+08,4.349982899931e+08,1.668955828309e+03,46622,46474,41057,148,148,0,92,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.324389e+00,45503400041,0,0,0
42,4.349982950138e+08,4.349999789840e+08,1.683970190704e+03,46613,46578,41699,35,35,0,2,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.976261e+00,45503400042,0,0,0
43,4.349999840239e+08,4.350016619870e+08,1.677963050663e+03,46624,46587,41488,37,37,0,3,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45503400043,0,0,0
44,4.350016660299e+08,4.350033429295e+08,1.676899632156e+03,46642,46601,41294,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.698453e+00,45503400044,0,0,0
45,4.350033470501e+08,4.350050429171e+08,1.695867055357e+03,46600,46563,41356,37,37,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.962286e+00,45503400045,0,0,0
46,4.350050470176e+08,4.350067389732e+08,1.691955629051e+03,46603,46565,41262,38,38,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400046,0,0,0
47,4.350067430967e+08,4.350084288499e+08,1.685753275275e+03,46609,46579,41170,30,30,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400047,0,0,0
48,4.350084340968e+08,4.350101339816e+08,1.699884759367e+03,46601,46573,41280,28,28,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400048,0,0,0
49,4.350101380270e+08,4.350118249232e+08,1.686896178603e+03,46601,46560,41423,41,41,0,1,e,T,2020,10,13,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503400049,0,0,0
