#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262402100000e+08,3.262402710000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262402710000e+08,3.262403320000e+08,4.270492e+01,8.367082e-01,4.119672e+01,8.218005e-01,9.646833e-01,3.616418e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262403320000e+08,3.262403930000e+08,4.345901e+01,8.440633e-01,4.178688e+01,8.276659e-01,9.615240e-01,3.735687e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262403930000e+08,3.262404540000e+08,4.073771e+01,8.172094e-01,3.950820e+01,8.047828e-01,9.698189e-01,3.432019e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262404540000e+08,3.262405150000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262405150000e+08,3.262405760000e+08,4.254099e+01,8.351007e-01,4.068853e+01,8.167160e-01,9.564547e-01,4.006214e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262405760000e+08,3.262406370000e+08,4.419672e+01,8.511971e-01,4.260656e+01,8.357441e-01,9.640208e-01,3.586816e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262406370000e+08,3.262406980000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262406980000e+08,3.262407590000e+08,4.306557e+01,8.402339e-01,4.131147e+01,8.229443e-01,9.592691e-01,3.856578e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262407590000e+08,3.262408200000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262408200000e+08,3.262408810000e+08,4.290164e+01,8.386332e-01,4.139344e+01,8.237603e-01,9.648452e-01,3.600137e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262408810000e+08,3.262409420000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262409420000e+08,3.262410030000e+08,4.352459e+01,8.446999e-01,4.178688e+01,8.276659e-01,9.600753e-01,3.799628e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262410030000e+08,3.262410640000e+08,4.272131e+01,8.368688e-01,4.101639e+01,8.199999e-01,9.600921e-01,3.834413e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262410640000e+08,3.262411250000e+08,4.209836e+01,8.307449e-01,4.078688e+01,8.177025e-01,9.688473e-01,3.428292e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262411250000e+08,3.262411860000e+08,4.260656e+01,8.357441e-01,4.113115e+01,8.211462e-01,9.653713e-01,3.586428e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262411860000e+08,3.262412470000e+08,4.245901e+01,8.342958e-01,4.070492e+01,8.168805e-01,9.586872e-01,3.910485e-03,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262412640000e+08,3.262413250000e+08,4.196721e+01,8.294499e-01,4.057377e+01,8.155634e-01,9.667969e-01,3.541091e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262413250000e+08,3.262413860000e+08,4.334426e+01,8.429482e-01,4.157377e+01,8.255527e-01,9.591528e-01,3.849410e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262413860000e+08,3.262414470000e+08,4.304918e+01,8.400739e-01,4.118033e+01,8.216370e-01,9.565880e-01,3.976675e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262414470000e+08,3.262415080000e+08,4.257377e+01,8.354225e-01,4.077049e+01,8.175382e-01,9.576434e-01,3.952085e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262415080000e+08,3.262415690000e+08,4.234426e+01,8.331676e-01,4.085246e+01,8.183596e-01,9.647697e-01,3.627505e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262415690000e+08,3.262416300000e+08,4.331147e+01,8.426294e-01,4.195082e+01,8.292879e-01,9.685844e-01,3.393711e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262416300000e+08,3.262416910000e+08,4.116393e+01,8.214734e-01,3.980328e+01,8.077826e-01,9.669455e-01,3.567739e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262416910000e+08,3.262417520000e+08,4.195082e+01,8.292879e-01,4.034426e+01,8.132536e-01,9.617038e-01,3.793704e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262417520000e+08,3.262418130000e+08,4.352459e+01,8.446999e-01,4.200000e+01,8.297738e-01,9.649718e-01,3.568076e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262418130000e+08,3.262418740000e+08,4.372131e+01,8.466067e-01,4.213115e+01,8.310683e-01,9.636295e-01,3.625083e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262418740000e+08,3.262419350000e+08,4.390164e+01,8.483508e-01,4.232787e+01,8.330063e-01,9.641523e-01,3.592510e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262419350000e+08,3.262419960000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262419960000e+08,3.262420570000e+08,4.291803e+01,8.387934e-01,4.157377e+01,8.255527e-01,9.686784e-01,3.404296e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262420570000e+08,3.262421180000e+08,4.265574e+01,8.362263e-01,4.114754e+01,8.213098e-01,9.646426e-01,3.620511e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262421180000e+08,3.262421790000e+08,4.390164e+01,8.483508e-01,4.219672e+01,8.317148e-01,9.611651e-01,3.733404e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262421790000e+08,3.262422400000e+08,4.398361e+01,8.491424e-01,4.224590e+01,8.321993e-01,9.604920e-01,3.760789e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262422400000e+08,3.262423010000e+08,4.277049e+01,8.373504e-01,4.132787e+01,8.231075e-01,9.662706e-01,3.534406e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262423120000e+08,3.262423730000e+08,4.198361e+01,8.296118e-01,4.063934e+01,8.162223e-01,9.679813e-01,3.478810e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262423730000e+08,3.262424340000e+08,4.327869e+01,8.423104e-01,4.186885e+01,8.284773e-01,9.674242e-01,3.455047e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262424340000e+08,3.262424950000e+08,4.216393e+01,8.313916e-01,4.039344e+01,8.137491e-01,9.580093e-01,3.954813e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262424950000e+08,3.262425560000e+08,4.303279e+01,8.399140e-01,4.181967e+01,8.279905e-01,9.718095e-01,3.230556e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262425560000e+08,3.262426170000e+08,4.242623e+01,8.339736e-01,4.090164e+01,8.188520e-01,9.640649e-01,3.658731e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262426170000e+08,3.262426780000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262426780000e+08,3.262427390000e+08,4.350820e+01,8.445408e-01,4.160656e+01,8.258781e-01,9.562924e-01,3.968473e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262427390000e+08,3.262428000000e+08,4.198361e+01,8.296118e-01,4.039344e+01,8.137491e-01,9.621242e-01,3.772175e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262428000000e+08,3.262428610000e+08,4.308197e+01,8.403938e-01,4.149180e+01,8.247384e-01,9.630898e-01,3.677848e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262428610000e+08,3.262429220000e+08,4.273771e+01,8.370293e-01,4.108197e+01,8.206551e-01,9.612582e-01,3.779545e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262429220000e+08,3.262429830000e+08,4.201639e+01,8.299357e-01,4.077049e+01,8.175382e-01,9.703472e-01,3.350595e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262429830000e+08,3.262430440000e+08,4.411475e+01,8.504074e-01,4.263934e+01,8.360656e-01,9.665552e-01,3.465939e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262430440000e+08,3.262431050000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262431050000e+08,3.262431660000e+08,4.186885e+01,8.284773e-01,4.011475e+01,8.109370e-01,9.581049e-01,3.964402e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262431660000e+08,3.262432270000e+08,4.319672e+01,8.415123e-01,4.177049e+01,8.275036e-01,9.669829e-01,3.480876e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262432270000e+08,3.262432880000e+08,4.277049e+01,8.373504e-01,4.103279e+01,8.201638e-01,9.593714e-01,3.865203e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262432880000e+08,3.262433490000e+08,4.291803e+01,8.387934e-01,4.134426e+01,8.232707e-01,9.633308e-01,3.673276e-03,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262433660000e+08,3.262434270000e+08,4.344262e+01,8.439041e-01,4.186885e+01,8.284773e-01,9.637736e-01,3.629753e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262434270000e+08,3.262434880000e+08,4.386885e+01,8.480339e-01,4.227869e+01,8.325222e-01,9.637519e-01,3.613121e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262434880000e+08,3.262435490000e+08,4.360656e+01,8.454949e-01,4.245901e+01,8.342958e-01,9.736842e-01,3.103678e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262435490000e+08,3.262436100000e+08,4.308197e+01,8.403938e-01,4.155738e+01,8.253899e-01,9.646119e-01,3.604063e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262436100000e+08,3.262436710000e+08,4.396721e+01,8.489841e-01,4.263934e+01,8.360656e-01,9.697987e-01,3.304641e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262436710000e+08,3.262437320000e+08,4.229508e+01,8.326836e-01,4.093443e+01,8.191801e-01,9.678295e-01,3.473911e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262437320000e+08,3.262437930000e+08,4.395082e+01,8.488258e-01,4.236066e+01,8.333288e-01,9.638194e-01,3.606509e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262437930000e+08,3.262438540000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262438540000e+08,3.262439150000e+08,4.345901e+01,8.440633e-01,4.196721e+01,8.294499e-01,9.656733e-01,3.536113e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262439150000e+08,3.262439760000e+08,4.260656e+01,8.357441e-01,4.126229e+01,8.224543e-01,9.684494e-01,3.428776e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262439760000e+08,3.262440370000e+08,4.344262e+01,8.439041e-01,4.211475e+01,8.309066e-01,9.694340e-01,3.343919e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262440370000e+08,3.262440980000e+08,4.286885e+01,8.383126e-01,4.150820e+01,8.249013e-01,9.682600e-01,3.428177e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262440980000e+08,3.262441590000e+08,4.295082e+01,8.391137e-01,4.136066e+01,8.234340e-01,9.629771e-01,3.688863e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262441590000e+08,3.262442200000e+08,4.278688e+01,8.375108e-01,4.137705e+01,8.235971e-01,9.670498e-01,3.494081e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262442200000e+08,3.262442810000e+08,4.293443e+01,8.389536e-01,4.142623e+01,8.240865e-01,9.648721e-01,3.597439e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262442810000e+08,3.262443420000e+08,4.360656e+01,8.454949e-01,4.216393e+01,8.313916e-01,9.669173e-01,3.467804e-03,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262444070000e+08,3.262444680000e+08,4.255738e+01,8.352616e-01,4.081967e+01,8.180311e-01,9.591680e-01,3.884146e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262444680000e+08,3.262445290000e+08,4.245901e+01,8.342958e-01,4.067213e+01,8.165514e-01,9.579151e-01,3.945272e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262445290000e+08,3.262445900000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262445900000e+08,3.262446510000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262446510000e+08,3.262447120000e+08,4.308197e+01,8.403938e-01,4.131147e+01,8.229443e-01,9.589041e-01,3.872347e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262447120000e+08,3.262447730000e+08,4.236066e+01,8.333288e-01,4.073771e+01,8.172094e-01,9.616873e-01,3.776086e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262447730000e+08,3.262448340000e+08,4.311475e+01,8.407136e-01,4.159016e+01,8.257154e-01,9.646388e-01,3.601374e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262448340000e+08,3.262448950000e+08,4.344262e+01,8.439041e-01,4.181967e+01,8.279905e-01,9.626415e-01,3.683866e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262448950000e+08,3.262449560000e+08,4.281967e+01,8.378317e-01,4.118033e+01,8.216370e-01,9.617152e-01,3.754482e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262449560000e+08,3.262450170000e+08,4.383607e+01,8.477170e-01,4.221312e+01,8.318763e-01,9.629768e-01,3.651440e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262450170000e+08,3.262450780000e+08,4.270492e+01,8.367082e-01,4.078688e+01,8.177025e-01,9.550864e-01,4.057949e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262450780000e+08,3.262451390000e+08,4.293443e+01,8.389536e-01,4.140984e+01,8.239234e-01,9.644902e-01,3.616222e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262451390000e+08,3.262452000000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262452000000e+08,3.262452610000e+08,4.252459e+01,8.349398e-01,4.098361e+01,8.196721e-01,9.637625e-01,3.669264e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262452610000e+08,3.262453220000e+08,4.345901e+01,8.440633e-01,4.190164e+01,8.288016e-01,9.641645e-01,3.610168e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262453220000e+08,3.262453830000e+08,4.326229e+01,8.421507e-01,4.180328e+01,8.278283e-01,9.662751e-01,3.514035e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262453830000e+08,3.262454440000e+08,4.257377e+01,8.354225e-01,4.108197e+01,8.206551e-01,9.649596e-01,3.608306e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262454570000e+08,3.262455180000e+08,4.463934e+01,8.554487e-01,4.295082e+01,8.391137e-01,9.621741e-01,3.655930e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262455180000e+08,3.262455790000e+08,4.326229e+01,8.421507e-01,4.162295e+01,8.260409e-01,9.621069e-01,3.716825e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262455790000e+08,3.262456400000e+08,4.367213e+01,8.461304e-01,4.175410e+01,8.273412e-01,9.560811e-01,3.970142e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262456400000e+08,3.262457010000e+08,4.383607e+01,8.477170e-01,4.227869e+01,8.325222e-01,9.644727e-01,3.579689e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262457010000e+08,3.262457620000e+08,4.321312e+01,8.416720e-01,4.160656e+01,8.258781e-01,9.628224e-01,3.685029e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262457620000e+08,3.262458230000e+08,4.288525e+01,8.384729e-01,4.132787e+01,8.231075e-01,9.636850e-01,3.657560e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262458230000e+08,3.262458840000e+08,4.218033e+01,8.315532e-01,4.054099e+01,8.152339e-01,9.611349e-01,3.810241e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262458840000e+08,3.262459450000e+08,4.400000e+01,8.493006e-01,4.265574e+01,8.362263e-01,9.694486e-01,3.321903e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262459450000e+08,3.262460060000e+08,4.314754e+01,8.410331e-01,4.131147e+01,8.229443e-01,9.574468e-01,3.934417e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262460060000e+08,3.262460670000e+08,4.124590e+01,8.222909e-01,3.990164e+01,8.087801e-01,9.674086e-01,3.539983e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262460670000e+08,3.262461280000e+08,4.240984e+01,8.338125e-01,4.086885e+01,8.185238e-01,9.636645e-01,3.679006e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262461280000e+08,3.262461890000e+08,4.316393e+01,8.411929e-01,4.142623e+01,8.240865e-01,9.597417e-01,3.830711e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262461890000e+08,3.262462500000e+08,4.180328e+01,8.278283e-01,4.067213e+01,8.165514e-01,9.729412e-01,3.213126e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262462500000e+08,3.262463110000e+08,4.249180e+01,8.346179e-01,4.098361e+01,8.196721e-01,9.645061e-01,3.634223e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262463110000e+08,3.262463720000e+08,4.385246e+01,8.478754e-01,4.221312e+01,8.318763e-01,9.626168e-01,3.667778e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262463720000e+08,3.262464330000e+08,4.424590e+01,8.516705e-01,4.255738e+01,8.352616e-01,9.618377e-01,3.687794e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262464330000e+08,3.262464940000e+08,4.216393e+01,8.313916e-01,4.072131e+01,8.170450e-01,9.657854e-01,3.584352e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262465010000e+08,3.262465620000e+08,4.322951e+01,8.418316e-01,4.177049e+01,8.275036e-01,9.662495e-01,3.516653e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262465620000e+08,3.262466230000e+08,4.237705e+01,8.334901e-01,4.098361e+01,8.196721e-01,9.671180e-01,3.507428e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262466230000e+08,3.262466840000e+08,4.270492e+01,8.367082e-01,4.137705e+01,8.235971e-01,9.689059e-01,3.400758e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262466840000e+08,3.262467450000e+08,4.344262e+01,8.439041e-01,4.222951e+01,8.320379e-01,9.720755e-01,3.200516e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262467450000e+08,3.262468060000e+08,4.314754e+01,8.410331e-01,4.190164e+01,8.288016e-01,9.711246e-01,3.264060e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262468060000e+08,3.262468670000e+08,4.311475e+01,8.407136e-01,4.155738e+01,8.253899e-01,9.638783e-01,3.638456e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262468670000e+08,3.262469280000e+08,4.218033e+01,8.315532e-01,4.078688e+01,8.177025e-01,9.669647e-01,3.523504e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262469280000e+08,3.262469890000e+08,4.259016e+01,8.355833e-01,4.127869e+01,8.226177e-01,9.692071e-01,3.389331e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262469890000e+08,3.262470500000e+08,4.149180e+01,8.247384e-01,4.001639e+01,8.099423e-01,9.644409e-01,3.681009e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262470500000e+08,3.262471110000e+08,4.300000e+01,8.395940e-01,4.119672e+01,8.218005e-01,9.580633e-01,3.913768e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262471110000e+08,3.262471720000e+08,4.314754e+01,8.410331e-01,4.172131e+01,8.270163e-01,9.669453e-01,3.484775e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262471720000e+08,3.262472330000e+08,4.400000e+01,8.493006e-01,4.195082e+01,8.292879e-01,9.534277e-01,4.067395e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262472330000e+08,3.262472940000e+08,4.347541e+01,8.442225e-01,4.211475e+01,8.309066e-01,9.687029e-01,3.381123e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262472940000e+08,3.262473550000e+08,4.470492e+01,8.560768e-01,4.318033e+01,8.413526e-01,9.658966e-01,3.475534e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262473550000e+08,3.262474160000e+08,4.231147e+01,8.328450e-01,4.088525e+01,8.186879e-01,9.662921e-01,3.552432e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262474160000e+08,3.262474770000e+08,4.306557e+01,8.402339e-01,4.152459e+01,8.250642e-01,9.642177e-01,3.624028e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262474770000e+08,3.262475380000e+08,4.281967e+01,8.378317e-01,4.136066e+01,8.234340e-01,9.659265e-01,3.549719e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262475490000e+08,3.262476100000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262476100000e+08,3.262476710000e+08,4.350820e+01,8.445408e-01,4.173771e+01,8.271788e-01,9.593067e-01,3.835215e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262476710000e+08,3.262477320000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262477320000e+08,3.262477930000e+08,4.268853e+01,8.365476e-01,4.106557e+01,8.204914e-01,9.619816e-01,3.747657e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262477930000e+08,3.262478540000e+08,4.219672e+01,8.317148e-01,4.060656e+01,8.158929e-01,9.623154e-01,3.753498e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262478540000e+08,3.262479150000e+08,4.316393e+01,8.411929e-01,4.160656e+01,8.258781e-01,9.639195e-01,3.634389e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262479150000e+08,3.262479760000e+08,4.304918e+01,8.400739e-01,4.159016e+01,8.257154e-01,9.661081e-01,3.531126e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262479760000e+08,3.262480370000e+08,4.186885e+01,8.284773e-01,4.029508e+01,8.127577e-01,9.624119e-01,3.763530e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262480370000e+08,3.262480980000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262480980000e+08,3.262481590000e+08,4.288525e+01,8.384729e-01,4.101639e+01,8.199999e-01,9.564220e-01,3.991530e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262481590000e+08,3.262482200000e+08,4.311475e+01,8.407136e-01,4.144262e+01,8.242495e-01,9.612167e-01,3.764912e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262482200000e+08,3.262482810000e+08,4.272131e+01,8.368688e-01,4.124590e+01,8.222909e-01,9.654643e-01,3.576968e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262482810000e+08,3.262483420000e+08,4.309836e+01,8.405536e-01,4.152459e+01,8.250642e-01,9.634842e-01,3.658199e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262483420000e+08,3.262484030000e+08,4.285246e+01,8.381523e-01,4.116393e+01,8.214734e-01,9.605968e-01,3.805253e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262484030000e+08,3.262484640000e+08,4.437705e+01,8.529318e-01,4.280328e+01,8.376712e-01,9.645364e-01,3.554731e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262484640000e+08,3.262485250000e+08,4.424590e+01,8.516705e-01,4.247541e+01,8.344569e-01,9.599852e-01,3.772603e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262485250000e+08,3.262485860000e+08,4.354099e+01,8.448589e-01,4.218033e+01,8.315532e-01,9.687500e-01,3.376112e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262485960000e+08,3.262486570000e+08,4.326229e+01,8.421507e-01,4.170492e+01,8.268538e-01,9.640015e-01,3.626278e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262486570000e+08,3.262487180000e+08,4.326229e+01,8.421507e-01,4.175410e+01,8.273412e-01,9.651383e-01,3.570666e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262487180000e+08,3.262487790000e+08,4.416393e+01,8.508812e-01,4.263934e+01,8.360656e-01,9.654788e-01,3.517348e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262487790000e+08,3.262488400000e+08,4.265574e+01,8.362263e-01,4.111475e+01,8.209826e-01,9.638739e-01,3.658195e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262488400000e+08,3.262489010000e+08,4.226229e+01,8.323608e-01,4.086885e+01,8.185238e-01,9.670287e-01,3.516790e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262489010000e+08,3.262489620000e+08,4.278688e+01,8.375108e-01,4.119672e+01,8.218005e-01,9.628353e-01,3.702724e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262489620000e+08,3.262490230000e+08,4.285246e+01,8.381523e-01,4.118033e+01,8.216370e-01,9.609793e-01,3.787490e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262490230000e+08,3.262490840000e+08,4.362295e+01,8.456538e-01,4.227869e+01,8.325222e-01,9.691845e-01,3.350158e-03,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
