#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262437000000e+08,2.280000e+01,1.990000e+01,1.010000e+03,5377500001
3.262446000000e+08,2.270000e+01,1.980000e+01,1.009000e+03,5377500002
3.262455000000e+08,2.270000e+01,1.980000e+01,1.009000e+03,5377500003
3.262464000000e+08,2.270000e+01,1.980000e+01,1.010000e+03,5377500004
3.262473000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377500005
3.262482000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377500006
3.262500000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600007
3.262509000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600008
3.262518000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600009
3.262527000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600010
3.262536000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600011
3.262545000000e+08,2.260000e+01,1.960000e+01,1.009000e+03,5377600012
3.262563000000e+08,2.260000e+01,1.970000e+01,1.009000e+03,5377600013
3.262572000000e+08,2.250000e+01,1.960000e+01,1.009000e+03,5377600014
3.262581000000e+08,2.250000e+01,1.950000e+01,1.009000e+03,5377600015
3.262590000000e+08,2.240000e+01,1.930000e+01,1.009000e+03,5377600016
3.262599000000e+08,2.240000e+01,1.930000e+01,1.009000e+03,5377600017
3.262608000000e+08,2.240000e+01,1.920000e+01,1.009000e+03,5377600018
3.262626000000e+08,2.230000e+01,1.910000e+01,1.009000e+03,5377600019
3.262635000000e+08,2.230000e+01,1.910000e+01,1.009000e+03,5377600020
3.262644000000e+08,2.220000e+01,1.910000e+01,1.009000e+03,5377600021
3.262653000000e+08,2.220000e+01,1.900000e+01,1.008000e+03,5377600022
3.262662000000e+08,2.220000e+01,1.900000e+01,1.009000e+03,5377600023
3.262671000000e+08,2.220000e+01,1.900000e+01,1.009000e+03,5377600024
3.262689000000e+08,2.220000e+01,1.910000e+01,1.009000e+03,5377600025
3.262698000000e+08,2.220000e+01,1.920000e+01,1.009000e+03,5377600026
3.262707000000e+08,2.220000e+01,1.940000e+01,1.009000e+03,5377600027
3.262716000000e+08,2.230000e+01,1.960000e+01,1.009000e+03,5377600028
3.262725000000e+08,2.230000e+01,1.980000e+01,1.009000e+03,5377600029
3.262734000000e+08,2.240000e+01,1.990000e+01,1.009000e+03,5377600030
3.262743000000e+08,2.240000e+01,2.000000e+01,1.009000e+03,5377600031
3.262761000000e+08,2.240000e+01,2.010000e+01,1.008000e+03,5377600032
3.262770000000e+08,2.250000e+01,2.000000e+01,1.008000e+03,5377600033
3.262779000000e+08,2.260000e+01,2.000000e+01,1.008000e+03,5377600034
3.262788000000e+08,2.260000e+01,2.000000e+01,1.008000e+03,5377600035
3.262797000000e+08,2.270000e+01,2.000000e+01,1.008000e+03,5377600036
3.262806000000e+08,2.280000e+01,2.010000e+01,1.008000e+03,5377600037
3.262824000000e+08,2.290000e+01,2.090000e+01,1.008000e+03,5377600038
3.262833000000e+08,2.290000e+01,2.120000e+01,1.008000e+03,5377600039
3.262842000000e+08,2.310000e+01,2.140000e+01,1.009000e+03,5377600040
3.262851000000e+08,2.320000e+01,2.160000e+01,1.009000e+03,5377600041
3.262860000000e+08,2.320000e+01,2.160000e+01,1.009000e+03,5377600042
3.262869000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,5377600043
3.262887000000e+08,2.330000e+01,2.200000e+01,1.009000e+03,5377600044
3.262896000000e+08,2.330000e+01,2.190000e+01,1.009000e+03,5377600045
3.262896000000e+08,2.330000e+01,2.190000e+01,1.009000e+03,5377600046
3.262914000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,5377600047
3.262923000000e+08,2.340000e+01,2.150000e+01,1.009000e+03,5377600048
3.262932000000e+08,2.330000e+01,2.150000e+01,1.009000e+03,5377600049
3.262950000000e+08,2.330000e+01,2.130000e+01,1.009000e+03,5377600050
3.262959000000e+08,2.340000e+01,2.230000e+01,1.008000e+03,5377600051
3.262968000000e+08,2.350000e+01,2.440000e+01,1.008000e+03,5377600052
3.262977000000e+08,2.360000e+01,2.690000e+01,1.008000e+03,5377600053
3.262986000000e+08,2.350000e+01,2.620000e+01,1.008000e+03,5377600054
3.262995000000e+08,2.350000e+01,2.500000e+01,1.008000e+03,5377600055
3.263013000000e+08,2.330000e+01,2.340000e+01,1.008000e+03,5377600056
3.263022000000e+08,2.350000e+01,2.350000e+01,1.008000e+03,5377600057
3.263031000000e+08,2.350000e+01,2.350000e+01,1.008000e+03,5377600058
3.263040000000e+08,2.350000e+01,2.330000e+01,1.008000e+03,5377600059
3.263049000000e+08,2.360000e+01,2.300000e+01,1.008000e+03,5377600060
3.263058000000e+08,2.360000e+01,2.270000e+01,1.008000e+03,5377600061
3.263076000000e+08,2.350000e+01,2.230000e+01,1.008000e+03,5377600062
3.263085000000e+08,2.360000e+01,2.240000e+01,1.008000e+03,5377600063
3.263094000000e+08,2.360000e+01,2.250000e+01,1.008000e+03,5377600064
3.263103000000e+08,2.350000e+01,2.230000e+01,1.007000e+03,5377600065
3.263112000000e+08,2.330000e+01,2.210000e+01,1.007000e+03,5377600066
3.263121000000e+08,2.320000e+01,2.190000e+01,1.008000e+03,5377600067
3.263139000000e+08,2.310000e+01,2.150000e+01,1.008000e+03,5377600068
3.263148000000e+08,2.310000e+01,2.110000e+01,1.008000e+03,5377600069
3.263157000000e+08,2.300000e+01,2.090000e+01,1.008000e+03,5377600070
3.263166000000e+08,2.290000e+01,2.050000e+01,1.008000e+03,5377600071
3.263175000000e+08,2.290000e+01,2.030000e+01,1.008000e+03,5377600072
3.263184000000e+08,2.280000e+01,2.010000e+01,1.008000e+03,5377600073
3.263193000000e+08,2.270000e+01,2.010000e+01,1.008000e+03,5377600074
3.263211000000e+08,2.260000e+01,1.990000e+01,1.008000e+03,5377600075
3.263220000000e+08,2.250000e+01,1.980000e+01,1.008000e+03,5377600076
3.263229000000e+08,2.250000e+01,1.970000e+01,1.008000e+03,5377600077
3.263238000000e+08,2.240000e+01,1.960000e+01,1.008000e+03,5377600078
3.263247000000e+08,2.210000e+01,1.950000e+01,1.009000e+03,5377600079
3.263256000000e+08,2.160000e+01,1.890000e+01,1.009000e+03,5377600080
3.263274000000e+08,2.120000e+01,1.820000e+01,1.009000e+03,5377600081
3.263283000000e+08,2.120000e+01,1.800000e+01,1.009000e+03,5377600082
3.263292000000e+08,2.110000e+01,1.790000e+01,1.009000e+03,5377600001
3.263301000000e+08,2.090000e+01,1.770000e+01,1.009000e+03,5377600002
3.263310000000e+08,2.080000e+01,1.760000e+01,1.009000e+03,5377600003
3.263319000000e+08,2.080000e+01,1.760000e+01,1.009000e+03,5377600004
3.263337000000e+08,2.080000e+01,1.760000e+01,1.009000e+03,5377600005
3.263346000000e+08,2.060000e+01,1.740000e+01,1.009000e+03,5377600006
3.263355000000e+08,2.060000e+01,1.740000e+01,1.009000e+03,5377600007
3.263364000000e+08,2.050000e+01,1.750000e+01,1.009000e+03,5377700008
3.263373000000e+08,2.050000e+01,1.750000e+01,1.009000e+03,5377700009
3.263382000000e+08,2.050000e+01,1.750000e+01,1.009000e+03,5377700010
3.263400000000e+08,2.050000e+01,1.740000e+01,1.009000e+03,5377700011
3.263409000000e+08,2.050000e+01,1.740000e+01,1.009000e+03,5377700012
3.263418000000e+08,2.040000e+01,1.730000e+01,1.008000e+03,5377700013
3.263427000000e+08,2.040000e+01,1.740000e+01,1.008000e+03,5377700014
3.263436000000e+08,2.040000e+01,1.740000e+01,1.008000e+03,5377700015
3.263445000000e+08,2.040000e+01,1.740000e+01,1.008000e+03,5377700016
3.263463000000e+08,2.040000e+01,1.740000e+01,1.008000e+03,5377700017
3.263472000000e+08,2.050000e+01,1.730000e+01,1.008000e+03,5377700018
3.263481000000e+08,2.040000e+01,1.720000e+01,1.008000e+03,5377700019
3.263490000000e+08,2.040000e+01,1.700000e+01,1.008000e+03,5377700020
3.263499000000e+08,2.030000e+01,1.680000e+01,1.008000e+03,5377700021
3.263508000000e+08,2.020000e+01,1.680000e+01,1.009000e+03,5377700022
3.263526000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,5377700023
3.263535000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,5377700024
3.263544000000e+08,2.010000e+01,1.670000e+01,1.009000e+03,5377700025
3.263553000000e+08,2.010000e+01,1.680000e+01,1.009000e+03,5377700026
3.263562000000e+08,2.000000e+01,1.680000e+01,1.009000e+03,5377700027
3.263571000000e+08,2.010000e+01,1.690000e+01,1.009000e+03,5377700028
3.263589000000e+08,2.040000e+01,1.740000e+01,1.009000e+03,5377700029
3.263598000000e+08,2.050000e+01,1.760000e+01,1.009000e+03,5377700030
3.263607000000e+08,2.050000e+01,1.770000e+01,1.009000e+03,5377700031
3.263616000000e+08,2.060000e+01,1.780000e+01,1.010000e+03,5377700032
3.263625000000e+08,2.060000e+01,1.800000e+01,1.010000e+03,5377700033
3.263634000000e+08,2.050000e+01,1.800000e+01,1.009000e+03,5377700034
3.263652000000e+08,2.080000e+01,1.860000e+01,1.010000e+03,5377700035
3.263661000000e+08,2.080000e+01,1.890000e+01,1.009000e+03,5377700036
3.263670000000e+08,2.120000e+01,1.900000e+01,1.010000e+03,5377700037
3.263679000000e+08,2.110000e+01,1.900000e+01,1.010000e+03,5377700038
3.263688000000e+08,2.130000e+01,1.930000e+01,1.010000e+03,5377700039
3.263697000000e+08,2.160000e+01,1.960000e+01,1.010000e+03,5377700040
3.263715000000e+08,2.190000e+01,1.990000e+01,1.010000e+03,5377700041
3.263724000000e+08,2.220000e+01,2.000000e+01,1.010000e+03,5377700042
3.263733000000e+08,2.230000e+01,2.020000e+01,1.010000e+03,5377700043
3.263742000000e+08,2.250000e+01,2.040000e+01,1.010000e+03,5377700044
3.263751000000e+08,2.270000e+01,2.050000e+01,1.010000e+03,5377700045
3.263760000000e+08,2.280000e+01,2.070000e+01,1.010000e+03,5377700046
3.263778000000e+08,2.300000e+01,2.120000e+01,1.010000e+03,5377700047
3.263787000000e+08,2.310000e+01,2.140000e+01,1.010000e+03,5377700048
3.263796000000e+08,2.320000e+01,2.250000e+01,1.009000e+03,5377700049
3.263805000000e+08,2.340000e+01,2.470000e+01,1.009000e+03,5377700050
3.263814000000e+08,2.340000e+01,2.670000e+01,1.009000e+03,5377700051
3.263823000000e+08,2.360000e+01,2.810000e+01,1.009000e+03,5377700052
3.263832000000e+08,2.370000e+01,2.870000e+01,1.009000e+03,5377700053
3.263850000000e+08,2.400000e+01,2.930000e+01,1.009000e+03,5377700054
3.263859000000e+08,2.430000e+01,3.040000e+01,1.009000e+03,5377700055
3.263868000000e+08,2.440000e+01,3.120000e+01,1.009000e+03,5377700056
3.263877000000e+08,2.450000e+01,3.220000e+01,1.009000e+03,5377700057
3.263886000000e+08,2.480000e+01,3.270000e+01,1.009000e+03,5377700058
3.263895000000e+08,2.510000e+01,3.300000e+01,1.009000e+03,5377700059
3.263913000000e+08,2.550000e+01,3.320000e+01,1.009000e+03,5377700060
3.263922000000e+08,2.570000e+01,3.330000e+01,1.009000e+03,5377700061
3.263931000000e+08,2.580000e+01,3.330000e+01,1.009000e+03,5377700062
3.263940000000e+08,2.590000e+01,3.240000e+01,1.009000e+03,5377700063
3.263949000000e+08,2.590000e+01,3.100000e+01,1.009000e+03,5377700064
3.263958000000e+08,2.600000e+01,2.960000e+01,1.009000e+03,5377700065
3.263976000000e+08,2.580000e+01,2.740000e+01,1.009000e+03,5377700066
3.263985000000e+08,2.570000e+01,2.670000e+01,1.009000e+03,5377700067
3.263994000000e+08,2.560000e+01,2.610000e+01,1.009000e+03,5377700068
3.264003000000e+08,2.540000e+01,2.540000e+01,1.009000e+03,5377700069
3.264012000000e+08,2.540000e+01,2.500000e+01,1.009000e+03,5377700070
3.264030000000e+08,2.520000e+01,2.410000e+01,1.009000e+03,5377700071
3.264039000000e+08,2.520000e+01,2.360000e+01,1.009000e+03,5377700072
3.264048000000e+08,2.510000e+01,2.330000e+01,1.009000e+03,5377700073
3.264057000000e+08,2.500000e+01,2.310000e+01,1.009000e+03,5377700074
3.264066000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,5377700075
3.264075000000e+08,2.490000e+01,2.280000e+01,1.009000e+03,5377700076
3.264093000000e+08,2.480000e+01,2.250000e+01,1.009000e+03,5377700077
