#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273632970000e+08,3.273633580000e+08,2.414754e+01,6.291751e-01,2.196721e+01,6.000986e-01,9.097081e-01,7.467480e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273633580000e+08,3.273634190000e+08,2.365574e+01,6.227351e-01,2.200000e+01,6.005462e-01,9.300069e-01,6.716414e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273634190000e+08,3.273634800000e+08,2.478688e+01,6.374499e-01,2.308197e+01,6.151365e-01,9.312170e-01,6.508640e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273634800000e+08,3.273635410000e+08,2.290164e+01,6.127290e-01,2.096721e+01,5.862805e-01,9.155333e-01,7.440149e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273635410000e+08,3.273636020000e+08,2.378688e+01,6.244589e-01,2.162295e+01,5.953777e-01,9.090282e-01,7.549328e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273636020000e+08,3.273636630000e+08,2.367213e+01,6.229508e-01,2.170492e+01,5.965051e-01,9.168975e-01,7.264133e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273636630000e+08,3.273637240000e+08,2.439344e+01,6.323705e-01,2.268852e+01,6.098713e-01,9.301075e-01,6.609678e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273637240000e+08,3.273637850000e+08,2.427869e+01,6.308814e-01,2.242623e+01,6.063358e-01,9.237002e-01,6.898420e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273637850000e+08,3.273638460000e+08,2.524590e+01,6.433251e-01,2.322951e+01,6.170993e-01,9.201299e-01,6.908064e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273638460000e+08,3.273639070000e+08,2.455738e+01,6.344919e-01,2.280328e+01,6.114117e-01,9.285714e-01,6.654077e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273639070000e+08,3.273639680000e+08,2.404918e+01,6.278924e-01,2.255738e+01,6.081061e-01,9.379687e-01,6.297739e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273639680000e+08,3.273640290000e+08,2.363935e+01,6.225193e-01,2.188525e+01,5.989779e-01,9.257975e-01,6.902153e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273640290000e+08,3.273640900000e+08,2.365574e+01,6.227351e-01,2.173771e+01,5.969555e-01,9.189189e-01,7.185636e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273640900000e+08,3.273641510000e+08,2.429508e+01,6.310943e-01,2.263935e+01,6.092100e-01,9.318488e-01,6.546140e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273641510000e+08,3.273642120000e+08,2.504918e+01,6.408138e-01,2.309836e+01,6.153549e-01,9.221204e-01,6.855577e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273642120000e+08,3.273642730000e+08,2.447541e+01,6.334321e-01,2.270492e+01,6.100916e-01,9.276624e-01,6.704201e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273642730000e+08,3.273643340000e+08,2.388525e+01,6.257487e-01,2.186885e+01,5.987535e-01,9.155800e-01,7.283516e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273643340000e+08,3.273643950000e+08,2.516393e+01,6.422800e-01,2.357377e+01,6.216553e-01,9.368078e-01,6.210160e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273643950000e+08,3.273644560000e+08,2.521312e+01,6.429073e-01,2.295082e+01,6.133865e-01,9.102731e-01,7.287341e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273644560000e+08,3.273645170000e+08,2.444262e+01,6.330076e-01,2.252459e+01,6.076640e-01,9.215292e-01,6.964178e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273645170000e+08,3.273645780000e+08,2.309836e+01,6.153549e-01,2.129508e+01,5.908466e-01,9.219304e-01,7.147176e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273645780000e+08,3.273646390000e+08,2.470492e+01,6.363950e-01,2.272131e+01,6.103118e-01,9.197080e-01,7.000104e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273646390000e+08,3.273647000000e+08,2.418033e+01,6.296021e-01,2.222951e+01,6.036706e-01,9.193220e-01,7.091129e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273647000000e+08,3.273647610000e+08,2.457377e+01,6.347036e-01,2.262295e+01,6.089894e-01,9.206138e-01,6.982493e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273647610000e+08,3.273648220000e+08,2.409836e+01,6.285341e-01,2.213115e+01,6.023335e-01,9.183673e-01,7.141370e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273648220000e+08,3.273648830000e+08,2.391803e+01,6.261780e-01,2.195082e+01,5.998746e-01,9.177519e-01,7.192799e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273648830000e+08,3.273649440000e+08,2.437705e+01,6.321580e-01,2.239344e+01,6.058924e-01,9.186281e-01,7.090088e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273649440000e+08,3.273650050000e+08,2.506557e+01,6.410234e-01,2.298361e+01,6.138244e-01,9.169392e-01,7.057723e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273650050000e+08,3.273650660000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273650660000e+08,3.273651270000e+08,2.418033e+01,6.296021e-01,2.213115e+01,6.023335e-01,9.152542e-01,7.251600e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273651270000e+08,3.273651880000e+08,2.501639e+01,6.403943e-01,2.311475e+01,6.155732e-01,9.239843e-01,6.784326e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800001
3.273652780000e+08,3.273653390000e+08,2.400000e+01,6.272501e-01,2.204918e+01,6.012170e-01,9.187158e-01,7.142053e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273653390000e+08,3.273654000000e+08,2.401639e+01,6.274642e-01,2.239344e+01,6.058924e-01,9.324232e-01,6.558227e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273654000000e+08,3.273654610000e+08,2.329508e+01,6.179698e-01,2.167213e+01,5.960544e-01,9.303308e-01,6.753707e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273654610000e+08,3.273655220000e+08,2.355738e+01,6.214391e-01,2.137705e+01,5.919826e-01,9.074461e-01,7.645034e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273655220000e+08,3.273655830000e+08,2.554098e+01,6.470739e-01,2.373771e+01,6.238131e-01,9.293967e-01,6.489771e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273655830000e+08,3.273656440000e+08,2.511475e+01,6.416520e-01,2.293443e+01,6.131673e-01,9.131854e-01,7.193605e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273656440000e+08,3.273657050000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,9.273560e-01,6.639898e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273657050000e+08,3.273657660000e+08,2.501639e+01,6.403943e-01,2.304918e+01,6.146994e-01,9.213631e-01,6.890511e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273657660000e+08,3.273658270000e+08,2.395082e+01,6.266071e-01,2.203279e+01,6.009936e-01,9.199179e-01,7.100962e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273658270000e+08,3.273658880000e+08,2.414754e+01,6.291751e-01,2.231148e+01,6.047825e-01,9.239647e-01,6.906118e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273658880000e+08,3.273659490000e+08,2.436065e+01,6.319454e-01,2.237705e+01,6.056706e-01,9.185734e-01,7.094646e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273659490000e+08,3.273660100000e+08,2.381967e+01,6.248891e-01,2.198361e+01,6.003224e-01,9.229181e-01,6.997212e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273660100000e+08,3.273660710000e+08,2.478688e+01,6.374499e-01,2.267213e+01,6.096510e-01,9.146826e-01,7.184196e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273660710000e+08,3.273661320000e+08,2.481967e+01,6.378713e-01,2.275410e+01,6.107520e-01,9.167768e-01,7.098901e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273661320000e+08,3.273661940000e+08,2.517742e+01,6.372498e-01,2.314516e+01,6.109902e-01,9.192825e-01,6.894566e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273661940000e+08,3.273662550000e+08,2.359016e+01,6.218714e-01,2.152459e+01,5.940220e-01,9.124392e-01,7.451205e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273662550000e+08,3.273663160000e+08,2.504918e+01,6.408138e-01,2.301639e+01,6.142621e-01,9.188482e-01,6.985691e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273663160000e+08,3.273663770000e+08,2.431148e+01,6.313072e-01,2.213115e+01,6.023335e-01,9.103169e-01,7.419608e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273663770000e+08,3.273664380000e+08,2.490164e+01,6.389238e-01,2.311475e+01,6.155732e-01,9.282423e-01,6.621954e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273664380000e+08,3.273664990000e+08,2.400000e+01,6.272501e-01,2.191803e+01,5.994264e-01,9.132513e-01,7.356242e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273664990000e+08,3.273665600000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273665600000e+08,3.273666210000e+08,2.480328e+01,6.376607e-01,2.301639e+01,6.142621e-01,9.279577e-01,6.647194e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273666210000e+08,3.273666820000e+08,2.447541e+01,6.334321e-01,2.259016e+01,6.085479e-01,9.229739e-01,6.900552e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273666820000e+08,3.273667430000e+08,2.477049e+01,6.372390e-01,2.303279e+01,6.144808e-01,9.298478e-01,6.570439e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273667430000e+08,3.273668040000e+08,2.575410e+01,6.497679e-01,2.365574e+01,6.227351e-01,9.185233e-01,6.901982e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273668040000e+08,3.273668650000e+08,2.504918e+01,6.408138e-01,2.303279e+01,6.144808e-01,9.195026e-01,6.959943e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273668650000e+08,3.273669270000e+08,2.751613e+01,6.661896e-01,2.537097e+01,6.396946e-01,9.220399e-01,6.491150e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273669270000e+08,3.273669880000e+08,2.265574e+01,6.094306e-01,2.119672e+01,5.894805e-01,9.356006e-01,6.602861e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273669880000e+08,3.273670490000e+08,2.426229e+01,6.306683e-01,2.231148e+01,6.047825e-01,9.195946e-01,7.068219e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273670490000e+08,3.273671100000e+08,2.413115e+01,6.289615e-01,2.252459e+01,6.076640e-01,9.334239e-01,6.497475e-03,3.100000e+01,2.300000e+01,1.023000e+03,49378800002
3.273672770000e+08,3.273673380000e+08,2.500000e+01,6.401843e-01,2.313115e+01,6.157914e-01,9.252459e-01,6.734591e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273673380000e+08,3.273673990000e+08,2.498361e+01,6.399744e-01,2.304918e+01,6.146994e-01,9.225722e-01,6.846304e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273673990000e+08,3.273674600000e+08,2.406557e+01,6.281064e-01,2.224590e+01,6.038932e-01,9.243869e-01,6.900210e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273674600000e+08,3.273675210000e+08,2.344262e+01,6.199237e-01,2.137705e+01,5.919826e-01,9.118881e-01,7.495834e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273675210000e+08,3.273675820000e+08,2.475410e+01,6.370282e-01,2.293443e+01,6.131673e-01,9.264901e-01,6.715911e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273675820000e+08,3.273676430000e+08,2.416393e+01,6.293886e-01,2.191803e+01,5.994264e-01,9.070556e-01,7.562751e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273676430000e+08,3.273677040000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273677040000e+08,3.273677650000e+08,2.544262e+01,6.458268e-01,2.344262e+01,6.199237e-01,9.213917e-01,6.831411e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273677650000e+08,3.273678260000e+08,2.362295e+01,6.223034e-01,2.178688e+01,5.976304e-01,9.222762e-01,7.053026e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273678260000e+08,3.273678870000e+08,2.467213e+01,6.359726e-01,2.249180e+01,6.072217e-01,9.116279e-01,7.316412e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273678870000e+08,3.273679480000e+08,2.406557e+01,6.281064e-01,2.229508e+01,6.045603e-01,9.264305e-01,6.813845e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273679480000e+08,3.273680090000e+08,2.416393e+01,6.293886e-01,2.237705e+01,6.056706e-01,9.260516e-01,6.816059e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273680090000e+08,3.273680700000e+08,2.581967e+01,6.505945e-01,2.396721e+01,6.268214e-01,9.282539e-01,6.502676e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273680700000e+08,3.273681310000e+08,2.422951e+01,6.302421e-01,2.227869e+01,6.043380e-01,9.194858e-01,7.077364e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273681310000e+08,3.273681920000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273681920000e+08,3.273682530000e+08,2.527869e+01,6.437427e-01,2.332787e+01,6.184044e-01,9.228275e-01,6.795938e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273682530000e+08,3.273683140000e+08,2.424590e+01,6.304552e-01,2.240984e+01,6.061141e-01,9.242731e-01,6.879250e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273683140000e+08,3.273683750000e+08,2.696721e+01,6.648951e-01,2.500000e+01,6.401843e-01,9.270517e-01,6.411752e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273683750000e+08,3.273684360000e+08,2.380328e+01,6.246741e-01,2.173771e+01,5.969555e-01,9.132231e-01,7.387663e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273684360000e+08,3.273684970000e+08,2.486885e+01,6.385030e-01,2.319672e+01,6.166637e-01,9.327620e-01,6.429837e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273684970000e+08,3.273685580000e+08,2.463935e+01,6.355499e-01,2.268852e+01,6.098713e-01,9.208250e-01,6.964711e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273685580000e+08,3.273686190000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273686190000e+08,3.273686800000e+08,2.281967e+01,6.116315e-01,2.077049e+01,5.835237e-01,9.102011e-01,7.662747e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273686800000e+08,3.273687410000e+08,2.329508e+01,6.179698e-01,2.168852e+01,5.962797e-01,9.310345e-01,6.722050e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273687410000e+08,3.273688020000e+08,2.390164e+01,6.259634e-01,2.222951e+01,6.036706e-01,9.300411e-01,6.680265e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273688020000e+08,3.273688630000e+08,2.440984e+01,6.325830e-01,2.237705e+01,6.056706e-01,9.167227e-01,7.160363e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273688630000e+08,3.273689240000e+08,2.421312e+01,6.300288e-01,2.244262e+01,6.065574e-01,9.268788e-01,6.773964e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273689240000e+08,3.273689850000e+08,2.422951e+01,6.302421e-01,2.254098e+01,6.078851e-01,9.303112e-01,6.623056e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273689850000e+08,3.273690460000e+08,2.509836e+01,6.414425e-01,2.316393e+01,6.162277e-01,9.229262e-01,6.816309e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273690460000e+08,3.273691070000e+08,2.406557e+01,6.281064e-01,2.250820e+01,6.074429e-01,9.352861e-01,6.421078e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800003
3.273692620000e+08,3.273693230000e+08,2.462295e+01,6.353384e-01,2.268852e+01,6.098713e-01,9.214381e-01,6.942312e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273693230000e+08,3.273693840000e+08,2.403279e+01,6.276783e-01,2.209836e+01,6.018872e-01,9.195089e-01,7.105342e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273693840000e+08,3.273694450000e+08,2.472131e+01,6.366062e-01,2.263935e+01,6.092100e-01,9.157825e-01,7.151492e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273694450000e+08,3.273695060000e+08,2.440984e+01,6.325830e-01,2.240984e+01,6.061141e-01,9.180658e-01,7.107587e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273695060000e+08,3.273695670000e+08,2.454098e+01,6.342801e-01,2.226229e+01,6.041156e-01,9.071476e-01,7.501093e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273695670000e+08,3.273696280000e+08,2.449180e+01,6.336442e-01,2.257377e+01,6.083271e-01,9.216868e-01,6.950786e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273696280000e+08,3.273696890000e+08,2.375410e+01,6.240284e-01,2.218033e+01,6.030024e-01,9.337474e-01,6.534042e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273696890000e+08,3.273697500000e+08,2.319672e+01,6.166637e-01,2.157377e+01,5.947002e-01,9.300354e-01,6.781267e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273697500000e+08,3.273698110000e+08,2.511475e+01,6.416520e-01,2.331148e+01,6.181871e-01,9.281985e-01,6.595655e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273698110000e+08,3.273698720000e+08,2.373771e+01,6.238131e-01,2.167213e+01,5.960544e-01,9.129834e-01,7.407099e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273698720000e+08,3.273699330000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273699330000e+08,3.273699940000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273699940000e+08,3.273700550000e+08,2.491803e+01,6.391340e-01,2.316393e+01,6.162277e-01,9.296052e-01,6.561417e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273700550000e+08,3.273701160000e+08,2.506557e+01,6.410234e-01,2.321312e+01,6.168815e-01,9.260955e-01,6.690516e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273701160000e+08,3.273701770000e+08,2.370492e+01,6.233821e-01,2.191803e+01,5.994264e-01,9.246196e-01,6.942671e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273701770000e+08,3.273702380000e+08,2.367213e+01,6.229508e-01,2.154098e+01,5.942482e-01,9.099723e-01,7.532143e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273702380000e+08,3.273702990000e+08,2.434426e+01,6.317328e-01,2.234426e+01,6.052268e-01,9.178451e-01,7.125874e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273702990000e+08,3.273703600000e+08,2.465574e+01,6.357613e-01,2.263935e+01,6.092100e-01,9.182181e-01,7.066065e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273703600000e+08,3.273704210000e+08,2.362295e+01,6.223034e-01,2.214754e+01,6.025566e-01,9.375434e-01,6.374599e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273704210000e+08,3.273704820000e+08,2.437705e+01,6.321580e-01,2.254098e+01,6.078851e-01,9.246806e-01,6.843745e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273704820000e+08,3.273705430000e+08,2.381967e+01,6.248891e-01,2.201639e+01,6.007699e-01,9.242946e-01,6.939623e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273705430000e+08,3.273706040000e+08,2.509836e+01,6.414425e-01,2.327869e+01,6.177523e-01,9.274983e-01,6.627397e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273706040000e+08,3.273706650000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,9.135968e-01,7.271303e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273706650000e+08,3.273707260000e+08,2.334426e+01,6.186217e-01,2.157377e+01,5.947002e-01,9.241573e-01,7.015761e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273707260000e+08,3.273707870000e+08,2.442623e+01,6.327954e-01,2.247541e+01,6.070002e-01,9.201342e-01,7.022840e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273707870000e+08,3.273708480000e+08,2.395082e+01,6.266071e-01,2.234426e+01,6.052268e-01,9.329227e-01,6.544638e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273708480000e+08,3.273709090000e+08,2.372131e+01,6.235976e-01,2.185246e+01,5.985290e-01,9.212163e-01,7.082143e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273709090000e+08,3.273709700000e+08,2.452459e+01,6.340681e-01,2.244262e+01,6.065574e-01,9.151070e-01,7.206198e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273709700000e+08,3.273710310000e+08,2.618033e+01,6.551226e-01,2.373771e+01,6.238131e-01,9.067001e-01,7.278134e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273710310000e+08,3.273710920000e+08,2.468852e+01,6.361839e-01,2.260656e+01,6.087686e-01,9.156706e-01,7.160553e-03,3.000000e+01,2.300000e+01,1.023000e+03,49378800004
3.273712740000e+08,3.273713350000e+08,2.395082e+01,6.266071e-01,2.231148e+01,6.047825e-01,9.315537e-01,6.606231e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273713350000e+08,3.273713960000e+08,2.539344e+01,6.452023e-01,2.336065e+01,6.188389e-01,9.199483e-01,6.895110e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273713960000e+08,3.273714570000e+08,2.377049e+01,6.242437e-01,2.181967e+01,5.980799e-01,9.179310e-01,7.207930e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273714570000e+08,3.273715180000e+08,2.481967e+01,6.378713e-01,2.293443e+01,6.131673e-01,9.240423e-01,6.808774e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273715180000e+08,3.273715790000e+08,2.385246e+01,6.253191e-01,2.191803e+01,5.994264e-01,9.189004e-01,7.156689e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273715790000e+08,3.273716400000e+08,2.449180e+01,6.336442e-01,2.245902e+01,6.067789e-01,9.170014e-01,7.137484e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273716400000e+08,3.273717010000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273717010000e+08,3.273717620000e+08,2.447541e+01,6.334321e-01,2.236065e+01,6.054487e-01,9.135968e-01,7.271303e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273717620000e+08,3.273718230000e+08,2.449180e+01,6.336442e-01,2.255738e+01,6.081061e-01,9.210174e-01,6.977893e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273718230000e+08,3.273718840000e+08,2.570492e+01,6.491472e-01,2.373771e+01,6.238131e-01,9.234694e-01,6.713606e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273718840000e+08,3.273719450000e+08,2.588525e+01,6.514202e-01,2.395082e+01,6.266071e-01,9.252692e-01,6.617483e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273719450000e+08,3.273720060000e+08,2.418033e+01,6.296021e-01,2.236065e+01,6.054487e-01,9.247457e-01,6.868797e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273720060000e+08,3.273720670000e+08,2.363935e+01,6.225193e-01,2.154098e+01,5.942482e-01,9.112344e-01,7.489534e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273720670000e+08,3.273721280000e+08,2.414754e+01,6.291751e-01,2.214754e+01,6.025566e-01,9.171758e-01,7.181307e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273721280000e+08,3.273721890000e+08,2.411475e+01,6.287478e-01,2.221312e+01,6.034480e-01,9.211421e-01,7.027156e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273721890000e+08,3.273722500000e+08,2.534426e+01,6.445771e-01,2.340984e+01,6.194900e-01,9.236740e-01,6.752909e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273722500000e+08,3.273723110000e+08,2.516393e+01,6.422800e-01,2.321312e+01,6.168815e-01,9.224756e-01,6.825626e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273723110000e+08,3.273723720000e+08,2.357377e+01,6.216553e-01,2.181967e+01,5.980799e-01,9.255911e-01,6.920581e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273723720000e+08,3.273724330000e+08,2.421312e+01,6.300288e-01,2.257377e+01,6.083271e-01,9.322952e-01,6.537267e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273724330000e+08,3.273724940000e+08,2.418033e+01,6.296021e-01,2.236065e+01,6.054487e-01,9.247457e-01,6.868797e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273724940000e+08,3.273725550000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,9.272006e-01,6.683726e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
3.273725550000e+08,3.273726160000e+08,2.388525e+01,6.257487e-01,2.188525e+01,5.989779e-01,9.162663e-01,7.256567e-03,3.000000e+01,2.300000e+01,1.022000e+03,49378900005
