#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.890048280530e+08,2.890060370000e+08,1.208946993828e+03,47582,46325,43849,1257,1257,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334400001,0,0,0
2,2.890061220260e+08,2.890073290000e+08,1.206973987460e+03,47581,46333,43848,1248,1248,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334400002,0,0,0
3,2.890073330929e+08,2.890085490000e+08,1.215907107532e+03,47521,46257,43760,1264,1264,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.359080e+00,8334400003,0,0,0
4,2.890086040336e+08,2.890098240000e+08,1.219966419637e+03,47526,46259,43786,1267,1267,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500004,0,0,0
5,2.890098610385e+08,2.890110810000e+08,1.219961489201e+03,47517,46255,43751,1262,1262,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500005,0,0,0
6,2.890110870660e+08,2.890123050000e+08,1.217934016407e+03,47511,46244,43856,1267,1267,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500006,0,0,0
7,2.890123270049e+08,2.890135380000e+08,1.210995131314e+03,47566,46299,43864,1267,1267,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500007,0,0,0
8,2.890136340131e+08,2.890148410000e+08,1.206986936271e+03,47568,46318,43779,1250,1250,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500008,0,0,0
9,2.890148690196e+08,2.890160700000e+08,1.200980438888e+03,47592,46346,43826,1246,1246,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500009,0,0,0
10,2.890160910425e+08,2.890172910000e+08,1.199957453609e+03,47578,46334,43999,1244,1244,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500010,0,0,0
11,2.890173790406e+08,2.890185930000e+08,1.213959384561e+03,47553,46287,43783,1266,1266,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500011,0,0,0
12,2.890186151000e+08,2.890198230000e+08,1.207900021553e+03,47588,46338,43858,1250,1250,0,4,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500012,0,0,0
13,2.890199090513e+08,2.890211180000e+08,1.208948671103e+03,47534,46280,43758,1254,1254,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500013,0,0,0
14,2.890211570107e+08,2.890223550000e+08,1.197989327013e+03,47578,46340,43824,1238,1238,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500014,0,0,0
15,2.890223610790e+08,2.890235730000e+08,1.211921041727e+03,47527,46277,43772,1250,1250,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500015,0,0,0
16,2.890235770420e+08,2.890247890000e+08,1.211958042920e+03,47565,46317,43899,1248,1248,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500016,0,0,0
17,2.890248200477e+08,2.890260230000e+08,1.202952273428e+03,47571,46308,43837,1263,1263,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500017,0,0,0
18,2.890260280341e+08,2.890272340000e+08,1.205965897322e+03,47570,46318,43883,1252,1252,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500018,0,0,0
19,2.890272440191e+08,2.890284500000e+08,1.205980909050e+03,47576,46328,43813,1248,1248,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500019,0,0,0
20,2.890284540237e+08,2.890296610000e+08,1.206976253927e+03,47540,46285,43912,1255,1255,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500020,0,0,0
21,2.890296670309e+08,2.890308640000e+08,1.196969055176e+03,47568,46324,43903,1244,1244,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500021,0,0,0
22,2.890308680266e+08,2.890320650000e+08,1.196973364472e+03,47590,46345,43940,1245,1245,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500022,0,0,0
23,2.890321140645e+08,2.890333260000e+08,1.211935451210e+03,47535,46269,43844,1266,1266,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500023,0,0,0
24,2.890333440523e+08,2.890345440000e+08,1.199947660446e+03,47590,46334,43851,1256,1256,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500024,0,0,0
25,2.890345480057e+08,2.890357550000e+08,1.206994270623e+03,47557,46299,43846,1258,1258,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500025,0,0,0
26,2.890357890257e+08,2.890369940000e+08,1.204974314094e+03,47587,46326,43902,1261,1261,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970149e+00,8334500026,0,0,0
27,2.890369990008e+08,2.890381930000e+08,1.193999183893e+03,47602,46347,43872,1255,1255,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996653e+00,8334500027,0,0,0
28,2.890381980010e+08,2.890394060000e+08,1.207998974442e+03,47580,46306,43890,1274,1274,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778331e+00,8334500028,0,0,0
29,2.890394100108e+08,2.890406170000e+08,1.206989229143e+03,47570,46310,43886,1260,1260,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.723511e+00,8334500029,0,0,0
30,2.890406210181e+08,2.890418120000e+08,1.190981875420e+03,47611,46366,43929,1245,1245,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500030,0,0,0
31,2.890418161042e+08,2.890430190000e+08,1.202895819604e+03,47575,46317,43823,1258,1258,0,3,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500031,0,0,0
32,2.890431030163e+08,2.890442950000e+08,1.191983669639e+03,47588,46352,43868,1236,1236,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500032,0,0,0
33,2.890443530038e+08,2.890455490000e+08,1.195996172965e+03,47578,46332,43897,1246,1246,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500033,0,0,0
34,2.890455860220e+08,2.890467860000e+08,1.199977959692e+03,47573,46320,43943,1253,1253,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.584512e+00,8334500034,0,0,0
35,2.890467920973e+08,2.890479870000e+08,1.194902667761e+03,47551,46307,43794,1244,1244,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.816053e+00,8334500035,0,0,0
36,2.890480220110e+08,2.890492200000e+08,1.197989029527e+03,47572,46325,43817,1247,1247,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500036,0,0,0
37,2.890492880712e+08,2.890504830000e+08,1.194928779721e+03,47592,46348,43795,1244,1244,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500037,0,0,0
38,2.890504900793e+08,2.890517000000e+08,1.209920649588e+03,47564,46307,43597,1257,1257,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500038,0,0,0
39,2.890517390045e+08,2.890529360000e+08,1.196995520234e+03,47590,46348,43866,1242,1242,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.895658e+00,8334500039,0,0,0
40,2.890529820152e+08,2.890541710000e+08,1.188984810233e+03,47611,46370,43937,1241,1241,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500040,0,0,0
41,2.890541750107e+08,2.890553670000e+08,1.191989284456e+03,47582,46350,43848,1232,1232,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990779e+00,8334500041,0,0,0
42,2.890553730333e+08,2.890565710000e+08,1.197966647446e+03,47588,46353,43875,1235,1235,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.497915e+00,8334500042,0,0,0
43,2.890567320001e+08,2.890579420000e+08,1.209999906719e+03,47545,46294,43734,1251,1251,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500043,0,0,0
44,2.890579730222e+08,2.890591720000e+08,1.198977816999e+03,47583,46340,43783,1243,1243,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500044,0,0,0
45,2.890591830389e+08,2.890603800000e+08,1.196961060882e+03,47572,46327,43772,1245,1245,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500045,0,0,0
46,2.890604230101e+08,2.890616230000e+08,1.199989894271e+03,47587,46348,43790,1239,1239,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500046,0,0,0
47,2.890616310381e+08,2.890628330000e+08,1.201961913645e+03,47561,46305,43849,1256,1256,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500047,0,0,0
48,2.890628690087e+08,2.890640730000e+08,1.203991268456e+03,47551,46311,43728,1240,1240,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500048,0,0,0
49,2.890641030018e+08,2.890653100000e+08,1.206998228252e+03,47567,46318,43808,1249,1249,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500049,0,0,0
50,2.890653140186e+08,2.890665170000e+08,1.202981367052e+03,47556,46298,43773,1258,1258,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500050,0,0,0
51,2.890665440311e+08,2.890677540000e+08,1.209968893409e+03,47567,46315,43822,1252,1252,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500051,0,0,0
52,2.890678030020e+08,2.890690030000e+08,1.199998040974e+03,47580,46327,43883,1253,1253,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500052,0,0,0
53,2.890690220028e+08,2.890702290000e+08,1.206997185469e+03,47561,46302,43897,1259,1259,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500053,0,0,0
54,2.890702600052e+08,2.890714530000e+08,1.192994756043e+03,47593,46352,43993,1241,1241,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500054,0,0,0
55,2.890714720346e+08,2.890726640000e+08,1.191965378225e+03,47611,46368,43882,1243,1243,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500055,0,0,0
56,2.890726680151e+08,2.890738750000e+08,1.206984901071e+03,47577,46320,43623,1257,1257,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500056,0,0,0
57,2.890738840191e+08,2.890750820000e+08,1.197980861187e+03,47581,46333,43870,1248,1248,0,3,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500057,0,0,0
58,2.890751510212e+08,2.890763540000e+08,1.202978791356e+03,47570,46323,43779,1247,1247,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500058,0,0,0
59,2.890763850029e+08,2.890775880000e+08,1.202997096956e+03,47567,46331,43898,1236,1236,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500059,0,0,0
60,2.890776120355e+08,2.890788190000e+08,1.206964526176e+03,47557,46295,43868,1262,1262,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500060,0,0,0
61,2.890789021186e+08,2.890800990000e+08,1.196881351829e+03,47601,46346,43883,1255,1255,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.780469e+00,8334500061,0,0,0
62,2.890801311120e+08,2.890813330000e+08,1.201888003290e+03,47569,46315,43741,1254,1254,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.910224e+00,8334500062,0,0,0
63,2.890813380155e+08,2.890825420000e+08,1.203984471440e+03,47577,46337,43894,1240,1240,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500063,0,0,0
64,2.890825800117e+08,2.890837830000e+08,1.202988270462e+03,47572,46330,43908,1242,1242,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977575e+00,8334500064,0,0,0
65,2.890838140652e+08,2.890850120000e+08,1.197934804022e+03,47561,46317,43817,1244,1244,0,2,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.812344e+00,8334500065,0,0,0
66,2.890850170027e+08,2.890862140000e+08,1.196997328818e+03,47590,46352,43817,1238,1238,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500066,0,0,0
67,2.890863050070e+08,2.890874990000e+08,1.193992964387e+03,47589,46355,43907,1234,1234,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500067,0,0,0
68,2.890875210008e+08,2.890887120000e+08,1.190999152482e+03,47589,46358,43811,1231,1231,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500068,0,0,0
69,2.890887160120e+08,2.890899210000e+08,1.204988010049e+03,47553,46304,43795,1249,1249,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500069,0,0,0
70,2.890899660213e+08,2.890911570000e+08,1.190978728235e+03,47604,46357,43825,1247,1247,0,1,e,B,2016,2,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500070,0,0,0
1,2.890911640129e+08,2.890923610000e+08,1.196987069845e+03,47589,46330,43870,1259,1259,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500001,0,0,0
2,2.890924010063e+08,2.890935920000e+08,1.190993689656e+03,47611,46370,43781,1241,1241,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500002,0,0,0
3,2.890935980349e+08,2.890948010000e+08,1.202965127349e+03,47592,46344,43881,1248,1248,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334500003,0,0,0
4,2.890948300452e+08,2.890960280000e+08,1.197954788864e+03,47600,46360,43885,1240,1240,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600004,0,0,0
5,2.890962800229e+08,2.890974710000e+08,1.190977068722e+03,47610,46368,43884,1242,1242,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600005,0,0,0
6,2.890975450073e+08,2.890987380000e+08,1.192992668271e+03,47592,46354,43814,1238,1238,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600006,0,0,0
7,2.890987510229e+08,2.890999500000e+08,1.198977050066e+03,47599,46336,43812,1263,1263,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600007,0,0,0
8,2.891000460024e+08,2.891012330000e+08,1.186997594297e+03,47625,46403,43903,1222,1222,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600008,0,0,0
9,2.891012510147e+08,2.891024450000e+08,1.193985266328e+03,47597,46342,43887,1255,1255,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600009,0,0,0
10,2.891024490110e+08,2.891036470000e+08,1.197988958538e+03,47587,46332,43754,1255,1255,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600010,0,0,0
11,2.891037030112e+08,2.891048970000e+08,1.193988765836e+03,47606,46358,43816,1248,1248,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600011,0,0,0
12,2.891049040521e+08,2.891060970000e+08,1.192947866797e+03,47606,46368,43755,1238,1238,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600012,0,0,0
13,2.891061010614e+08,2.891072980000e+08,1.196938601792e+03,47603,46367,43947,1236,1236,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600013,0,0,0
14,2.891073180006e+08,2.891085040000e+08,1.185999420166e+03,47591,46359,43872,1232,1232,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600014,0,0,0
15,2.891085092970e+08,2.891097090000e+08,1.199702948868e+03,47576,46316,43808,1260,1260,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600015,0,0,0
16,2.891106280853e+08,2.891110060000e+08,3.779147257209e+02,15228,14835,13874,393,393,0,5,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600016,0,0,0
17,2.891116330779e+08,2.891128260000e+08,1.192922107756e+03,47583,46327,43666,1256,1256,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600017,0,0,0
18,2.891130130190e+08,2.891142020000e+08,1.188980962455e+03,47588,46346,43873,1242,1242,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600018,0,0,0
19,2.891142990518e+08,2.891154910000e+08,1.191948219359e+03,47597,46354,43837,1243,1243,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600019,0,0,0
20,2.891154980269e+08,2.891166920000e+08,1.193973143816e+03,47608,46372,43856,1236,1236,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600020,0,0,0
21,2.891167140135e+08,2.891179000000e+08,1.185986494303e+03,47618,46383,43915,1235,1235,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600021,0,0,0
22,2.891179870248e+08,2.891191790000e+08,1.191975209117e+03,47590,46361,43890,1229,1229,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600022,0,0,0
23,2.891192150769e+08,2.891204080000e+08,1.192923069537e+03,47571,46325,43835,1246,1246,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600023,0,0,0
24,2.891204490186e+08,2.891216340000e+08,1.184981360555e+03,47614,46383,43865,1231,1231,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600024,0,0,0
25,2.891216960094e+08,2.891228830000e+08,1.186990615845e+03,47597,46352,43819,1245,1245,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.982322e+00,8334600025,0,0,0
26,2.891228930215e+08,2.891240860000e+08,1.192978477776e+03,47610,46369,43929,1241,1241,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600026,0,0,0
27,2.891241400528e+08,2.891253460000e+08,1.205947239041e+03,47588,46331,43866,1257,1257,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.964376e+00,8334600027,0,0,0
28,2.891254160003e+08,2.891266060000e+08,1.189999661744e+03,47577,46331,43814,1246,1246,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.595294e+00,8334600028,0,0,0
29,2.891266400049e+08,2.891278330000e+08,1.192995084703e+03,47588,46337,43840,1251,1251,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600029,0,0,0
30,2.891278400513e+08,2.891290420000e+08,1.201948721707e+03,47570,46321,43832,1249,1249,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600030,0,0,0
