#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890048200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334400001
2.890060200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334400002
2.890073400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334400003
2.890085400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500004
2.890098000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500005
2.890110600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500006
2.890122600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500007
2.890135200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500008
2.890148400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500009
2.890160400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500010
2.890173000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500011
2.890185600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500012
2.890198200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500013
2.890210800000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500014
2.890223400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500015
2.890235400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500016
2.890248000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500017
2.890260000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500018
2.890272000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500019
2.890284600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500020
2.890296600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500021
2.890308600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,8334500022
2.890320600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500023
2.890333200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500024
2.890345200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500025
2.890357200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500026
2.890369800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500027
2.890381800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500028
2.890393800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500029
2.890405800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500030
2.890417800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500031
2.890429800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500032
2.890443000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500033
2.890455600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500034
2.890467600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500035
2.890479600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,8334500036
2.890492200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8334500037
2.890504800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8334500038
2.890516800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8334500039
2.890529400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,8334500040
2.890541400000e+08,2.000000e+01,1.700000e+01,9.960000e+02,8334500041
2.890553400000e+08,2.000000e+01,1.700000e+01,9.960000e+02,8334500042
2.890565400000e+08,2.000000e+01,1.700000e+01,9.960000e+02,8334500043
2.890579200000e+08,2.000000e+01,1.700000e+01,9.960000e+02,8334500044
2.890591800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,8334500045
2.890603800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,8334500046
2.890615800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,8334500047
2.890628400000e+08,2.000000e+01,1.700000e+01,9.950000e+02,8334500048
2.890640400000e+08,2.000000e+01,1.700000e+01,9.940000e+02,8334500049
2.890653000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,8334500050
2.890665000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,8334500051
2.890677600000e+08,2.000000e+01,1.700000e+01,9.940000e+02,8334500052
2.890689600000e+08,2.000000e+01,1.700000e+01,9.940000e+02,8334500053
2.890702200000e+08,2.000000e+01,1.700000e+01,9.930000e+02,8334500054
2.890714200000e+08,2.000000e+01,1.700000e+01,9.930000e+02,8334500055
2.890726200000e+08,2.000000e+01,1.700000e+01,9.930000e+02,8334500056
2.890738800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,8334500057
2.890750800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,8334500058
2.890763400000e+08,2.000000e+01,1.600000e+01,9.920000e+02,8334500059
2.890776000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,8334500060
2.890787400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8334500061
2.890800600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8334500062
2.890813200000e+08,1.900000e+01,1.600000e+01,9.910000e+02,8334500063
2.890825200000e+08,1.900000e+01,1.600000e+01,9.900000e+02,8334500064
2.890837800000e+08,1.900000e+01,1.600000e+01,9.900000e+02,8334500065
2.890849800000e+08,1.900000e+01,1.600000e+01,9.900000e+02,8334500066
2.890861800000e+08,1.900000e+01,1.600000e+01,9.900000e+02,8334500067
2.890875000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,8334500068
2.890887000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,8334500069
2.890899000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,8334500070
2.890911600000e+08,1.900000e+01,1.600000e+01,9.880000e+02,8334500001
2.890923000000e+08,1.900000e+01,1.600000e+01,9.880000e+02,8334500002
2.890935600000e+08,1.900000e+01,1.600000e+01,9.880000e+02,8334500003
2.890947600000e+08,1.900000e+01,1.600000e+01,9.880000e+02,8334600004
2.890960200000e+08,1.900000e+01,1.600000e+01,9.880000e+02,8334600005
2.890974000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,8334600006
2.890987200000e+08,1.900000e+01,1.600000e+01,9.870000e+02,8334600007
2.890999200000e+08,1.900000e+01,1.600000e+01,9.870000e+02,8334600008
2.891012400000e+08,1.900000e+01,1.600000e+01,9.870000e+02,8334600009
2.891024400000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600010
2.891036400000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600011
2.891049000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600012
2.891061000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600013
2.891073000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600014
2.891085000000e+08,1.900000e+01,1.600000e+01,9.860000e+02,8334600015
2.891097000000e+08,1.900000e+01,1.700000e+01,9.870000e+02,8334600016
2.891110200000e+08,1.900000e+01,1.700000e+01,9.870000e+02,8334600017
2.891128200000e+08,1.900000e+01,1.700000e+01,9.870000e+02,8334600018
2.891142000000e+08,1.900000e+01,1.700000e+01,9.880000e+02,8334600019
2.891154600000e+08,1.900000e+01,1.700000e+01,9.880000e+02,8334600020
2.891166000000e+08,2.000000e+01,1.800000e+01,9.880000e+02,8334600021
2.891178600000e+08,2.000000e+01,1.800000e+01,9.890000e+02,8334600022
2.891191800000e+08,2.000000e+01,1.800000e+01,9.890000e+02,8334600023
2.891203800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,8334600024
2.891215800000e+08,2.000000e+01,1.900000e+01,9.910000e+02,8334600025
2.891228400000e+08,2.000000e+01,1.900000e+01,9.910000e+02,8334600026
2.891240400000e+08,2.100000e+01,1.900000e+01,9.920000e+02,8334600027
2.891253000000e+08,2.100000e+01,1.900000e+01,9.920000e+02,8334600028
2.891265600000e+08,2.100000e+01,1.900000e+01,9.920000e+02,8334600029
2.891278200000e+08,2.100000e+01,2.000000e+01,9.930000e+02,8334600030
2.891290200000e+08,2.100000e+01,2.000000e+01,9.930000e+02,8334600031
2.891302800000e+08,2.100000e+01,2.000000e+01,9.930000e+02,8334600032
2.891315400000e+08,2.100000e+01,2.000000e+01,9.940000e+02,8334600033
2.891327400000e+08,2.200000e+01,2.000000e+01,9.940000e+02,8334600034
2.891339400000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8334600035
2.891352000000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8334600036
2.891364600000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8334600037
2.891376600000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600038
2.891388600000e+08,2.200000e+01,2.100000e+01,9.940000e+02,8334600039
2.891400600000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600040
2.891413200000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600041
2.891425800000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600042
2.891437800000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600043
2.891450400000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600044
2.891462400000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8334600045
2.891474400000e+08,2.200000e+01,2.100000e+01,9.960000e+02,8334600046
2.891487000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,8334600047
2.891499600000e+08,2.200000e+01,2.100000e+01,9.960000e+02,8334600048
2.891512200000e+08,2.200000e+01,2.100000e+01,9.960000e+02,8334600049
2.891524800000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8334600050
2.891537400000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8334600051
2.891550600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8334600052
2.891562600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8334600053
2.891574600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,8334600054
2.891587200000e+08,2.200000e+01,1.900000e+01,9.970000e+02,8334600055
2.891599800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8334600056
2.891611800000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8334600057
2.891624400000e+08,2.100000e+01,1.800000e+01,9.980000e+02,8334600058
2.891636400000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8334600059
2.891649000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8334600060
2.891661600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8334600061
2.891673600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8334600062
2.891686200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,8334600063
2.891698800000e+08,2.100000e+01,1.700000e+01,9.990000e+02,8334600064
2.891711400000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8334600065
2.891724000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8334600066
2.891736600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8334600067
2.891748600000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8334600068
2.891761800000e+08,2.000000e+01,1.600000e+01,9.990000e+02,8334600069
