#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.446559020200e+08,5.446584439838e+08,2.541963791013e+03,44896,42939,32824,1957,1957,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.446584500178e+08,5.446610079870e+08,2.557969207644e+03,44871,42872,33074,1999,1999,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994530e+00,22630300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.446610140256e+08,5.446635839938e+08,2.569968220353e+03,44855,42899,33113,1956,1956,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.446635900103e+08,5.446661787470e+08,2.588736731052e+03,44823,42881,33078,1942,1942,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.446661850120e+08,5.446687689496e+08,2.583937566161e+03,44822,42892,33216,1930,1930,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.446687750768e+08,5.446713789495e+08,2.603872669458e+03,44770,42869,33448,1901,1901,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.446713850617e+08,5.446739969415e+08,2.611879818082e+03,44774,42853,33724,1921,1921,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.446740650406e+08,5.446766679847e+08,2.602944173098e+03,44791,42845,33539,1946,1946,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.446766750746e+08,5.446792869157e+08,2.611841133356e+03,44773,42865,33673,1908,1908,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.446792930191e+08,5.446819279958e+08,2.634976727009e+03,44720,42817,33810,1903,1903,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.446819340959e+08,5.446845709774e+08,2.636881482124e+03,44714,42854,33925,1860,1860,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.446845771065e+08,5.446872279638e+08,2.650857255101e+03,44699,42822,34167,1877,1877,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.446872340544e+08,5.446898859932e+08,2.651938830972e+03,44684,42797,34218,1887,1887,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.446898920823e+08,5.446926678110e+08,2.775728732586e+03,44437,42385,33953,2052,2052,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997479e+00,22630400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.446926740182e+08,5.446958399449e+08,3.165926758766e+03,43658,41354,33320,2304,2304,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.446958460392e+08,5.446990049218e+08,3.158882638812e+03,43683,41481,33368,2202,2202,0,2,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.446990110141e+08,5.447021808561e+08,3.169841945291e+03,43661,41404,33191,2257,2257,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.447021870194e+08,5.447053529698e+08,3.165950374246e+03,43692,41375,33107,2317,2317,0,18,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.447053861114e+08,5.447085509082e+08,3.164796880603e+03,43659,41449,33148,2210,2210,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.447085570494e+08,5.447116609842e+08,3.103934795856e+03,43787,41403,32683,2384,2384,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.447116670194e+08,5.447148017472e+08,3.134727861285e+03,43728,41269,32440,2459,2459,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.447148641060e+08,5.447179616694e+08,3.097563401580e+03,43800,41321,32411,2479,2479,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.447180960294e+08,5.447211699486e+08,3.073919168115e+03,43847,41256,31904,2591,2591,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997724e+00,22630400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.447211761527e+08,5.447241999647e+08,3.023812085629e+03,43936,41180,30754,2756,2756,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.447242070891e+08,5.447271769774e+08,2.969888249636e+03,44051,41086,30057,2965,2965,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.898352e+00,22630400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.447271830456e+08,5.447301039083e+08,2.920862797618e+03,44152,41100,30100,3052,3052,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.447301100494e+08,5.447330779256e+08,2.967876138210e+03,44061,41203,30422,2858,2858,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.447330840552e+08,5.447360829513e+08,2.998896095753e+03,43990,41212,30914,2778,2778,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.447360890653e+08,5.447390989691e+08,3.009903789163e+03,43963,41160,31230,2803,2803,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.447391050539e+08,5.447421648808e+08,3.059826894283e+03,43865,41164,31403,2701,2701,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.447421720537e+08,5.447451819409e+08,3.009887151718e+03,43974,41360,31902,2614,2614,0,1,e,L,2024,4,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.447451881079e+08,5.447482299507e+08,3.041842826247e+03,43911,41248,31611,2663,2663,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.447482360525e+08,5.447513048718e+08,3.068819335938e+03,43849,41242,32059,2607,2607,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997717e+00,22630400002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.447516081302e+08,5.447546919848e+08,3.083854584575e+03,43825,41306,32403,2519,2519,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997728e+00,22630400003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.447546980926e+08,5.447577539978e+08,3.055905185819e+03,43884,41242,32392,2642,2642,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.447577601304e+08,5.447608368484e+08,3.076718008876e+03,43829,41451,32449,2378,2378,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.447608440489e+08,5.447639299385e+08,3.085889570951e+03,43815,41350,32810,2465,2465,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.447639374774e+08,5.447670209736e+08,3.083496188164e+03,43836,41345,32938,2491,2491,0,5,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.447671563773e+08,5.447702679087e+08,3.111531448722e+03,43766,41355,32509,2411,2411,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.447702750335e+08,5.447734058608e+08,3.130827271938e+03,43734,41206,32434,2528,2528,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.447734120408e+08,5.447765189738e+08,3.106933004022e+03,43771,41350,33096,2421,2421,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997748e+00,22630500010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.447765251428e+08,5.447805079902e+08,3.982847335696e+03,42025,39701,31054,2324,2324,0,2,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.447805390200e+08,5.447833169740e+08,2.777953966856e+03,44445,42475,32095,1970,1970,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.447833240890e+08,5.447860919870e+08,2.767897974253e+03,44465,42432,32029,2033,2033,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.447861040342e+08,5.447888879334e+08,2.783899173617e+03,44426,42463,31906,1963,1963,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.447889920412e+08,5.447917409752e+08,2.748933944106e+03,44498,42496,32006,2002,2002,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.447917473120e+08,5.447944479777e+08,2.700665626168e+03,44594,42516,31992,2078,2078,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.447945180141e+08,5.447972129440e+08,2.694929856300e+03,44603,42564,31517,2039,2039,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.447972190242e+08,5.447998989662e+08,2.679942049623e+03,44633,42589,31401,2044,2044,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.447999050257e+08,5.448039869851e+08,4.081959381461e+03,41827,39830,28575,1997,1997,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.448039941735e+08,5.448066039910e+08,2.609817472696e+03,44778,42674,30160,2104,2104,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.448066101170e+08,5.448091469098e+08,2.536792840958e+03,44927,42834,28843,2093,2093,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.448091530125e+08,5.448115949197e+08,2.441907238841e+03,45101,42916,27116,2185,2185,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.870653e+00,22630500022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.448116530327e+08,5.448140319780e+08,2.378945285439e+03,45223,43066,26757,2157,2157,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.448140391131e+08,5.448164029552e+08,2.363842121601e+03,45264,43122,26734,2142,2142,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.448164090360e+08,5.448187989673e+08,2.389931307197e+03,45208,43023,26767,2185,2185,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.448188082191e+08,5.448212249771e+08,2.416758043766e+03,45148,42879,27750,2269,2269,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.448212310480e+08,5.448236779859e+08,2.446937917233e+03,45093,42912,28087,2181,2181,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.448236840439e+08,5.448261468522e+08,2.462808359861e+03,45068,42792,28338,2276,2276,0,1,e,L,2024,4,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22630500028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
