#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.446630800000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300001
5.446656000000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300002
5.446681800000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300003
5.446707600000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630300004
5.446733400000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400005
5.446759200000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400006
5.446785600000e+08,2.100000e+01,0.000000e+00,9.370000e+02,22630400007
5.446811400000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400008
5.446838400000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400009
5.446845000000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400010
5.446854600000e+08,2.000000e+01,0.000000e+00,9.370000e+02,22630400011
5.446881000000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400012
5.446908000000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400013
5.446934400000e+08,2.000000e+01,0.000000e+00,9.380000e+02,22630400014
5.446962000000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400015
5.446993800000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400016
5.447025600000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400017
5.447057400000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400018
5.447089200000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400019
5.447121000000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630400020
5.447152200000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630400021
5.447183400000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630400022
5.447215200000e+08,2.300000e+01,0.000000e+00,9.370000e+02,22630400023
5.447247000000e+08,2.300000e+01,0.000000e+00,9.370000e+02,22630400024
5.447277600000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630400025
5.447307600000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630400026
5.447336400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630400027
5.447366400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630400028
5.447396400000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400029
5.447426400000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400030
5.447457000000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400031
5.447487600000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400001
5.447517600000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400002
5.447548800000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630400003
5.447582400000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500004
5.447613000000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500005
5.447644200000e+08,2.100000e+01,0.000000e+00,9.380000e+02,22630500006
5.447674800000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500007
5.447706000000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500008
5.447738400000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500009
5.447769600000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500010
5.447800800000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500011
5.447840400000e+08,2.100000e+01,0.000000e+00,9.390000e+02,22630500012
5.447868600000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630500013
5.447896200000e+08,2.200000e+01,0.000000e+00,9.390000e+02,22630500014
5.447924400000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630500015
5.447953200000e+08,2.200000e+01,0.000000e+00,9.380000e+02,22630500016
5.447980200000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630500017
5.448007800000e+08,2.200000e+01,0.000000e+00,9.370000e+02,22630500018
5.448034800000e+08,2.300000e+01,0.000000e+00,9.370000e+02,22630500019
5.448075600000e+08,2.400000e+01,0.000000e+00,9.370000e+02,22630500020
5.448101400000e+08,2.400000e+01,0.000000e+00,9.370000e+02,22630500021
5.448127200000e+08,2.400000e+01,0.000000e+00,9.370000e+02,22630500022
5.448151800000e+08,2.400000e+01,0.000000e+00,9.370000e+02,22630500023
5.448175800000e+08,2.400000e+01,0.000000e+00,9.370000e+02,22630500024
5.448199800000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630500025
5.448223800000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630500026
5.448247800000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630500027
5.448272400000e+08,2.300000e+01,0.000000e+00,9.380000e+02,22630500028
