#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868922940000e+08,3.868923550000e+08,2.313115e+01,6.157914e-01,1.881967e+01,5.554451e-01,2.508197e+00,5.918033e+00,5.770492e+00,3.377049e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.136074e-01,1.036712e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.286159e+01,1.272065e+01,1.227561e+01,4447700003
3.868923550000e+08,3.868924160000e+08,2.340984e+01,6.194900e-01,1.914754e+01,5.602625e-01,2.409836e+00,6.098361e+00,5.868853e+00,3.672131e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.179272e-01,1.021212e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.294888e+01,1.278998e+01,1.222628e+01,4447700003
3.868924160000e+08,3.868924770000e+08,2.401639e+01,6.274642e-01,1.957377e+01,5.664640e-01,2.672131e+00,6.278688e+00,6.114754e+00,3.311476e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.150170e-01,1.014449e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.277622e+01,1.292530e+01,1.220896e+01,4447700003
3.868931870000e+08,3.868932480000e+08,2.470492e+01,6.363950e-01,2.180328e+01,5.978552e-01,3.147541e+00,7.180328e+00,6.360656e+00,3.901639e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.825481e-01,8.293591e-03,2.240000e+01,0.000000e+00,1.008000e+03,1.285353e+01,1.293195e+01,1.222324e+01,4447700022
3.868932480000e+08,3.868933090000e+08,2.457377e+01,6.347036e-01,2.160656e+01,5.951520e-01,3.081967e+00,6.393443e+00,6.639344e+00,4.016394e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.792529e-01,8.415783e-03,2.240000e+01,0.000000e+00,1.008000e+03,1.280075e+01,1.294552e+01,1.214939e+01,4447700022
3.868943370000e+08,3.868943980000e+08,2.447541e+01,6.334321e-01,1.929508e+01,5.624170e-01,2.573771e+00,6.131147e+00,6.114754e+00,3.459016e+00,9.508197e-01,6.557377e-02,0.000000e+00,7.883456e-01,1.057163e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.278531e+01,1.285804e+01,1.223254e+01,4447700044
3.868943980000e+08,3.868944590000e+08,2.331148e+01,6.181871e-01,1.863935e+01,5.527775e-01,2.459016e+00,5.508197e+00,6.442623e+00,3.163934e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.995781e-01,1.061581e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.296430e+01,1.290273e+01,1.224714e+01,4447700044
3.868945040000e+08,3.868945650000e+08,2.475410e+01,6.370282e-01,1.911475e+01,5.597827e-01,2.688524e+00,6.180328e+00,5.836066e+00,3.327869e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.721854e-01,1.079352e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.285069e+01,1.277993e+01,1.227641e+01,4447700046
3.868945650000e+08,3.868946260000e+08,2.354098e+01,6.212229e-01,1.840984e+01,5.493638e-01,2.360656e+00,5.836066e+00,5.918033e+00,3.229508e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.820334e-01,1.089508e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.284007e+01,1.289236e+01,1.234533e+01,4447700046
3.868959520000e+08,3.868960130000e+08,2.426229e+01,6.306683e-01,1.890164e+01,5.566533e-01,3.000000e+00,5.409836e+00,5.967213e+00,3.524590e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.790540e-01,1.078440e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.290026e+01,1.288030e+01,1.220043e+01,4447700083
3.868960130000e+08,3.868960740000e+08,2.426229e+01,6.306683e-01,1.942623e+01,5.643250e-01,2.639344e+00,6.032787e+00,6.081967e+00,3.360656e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.006757e-01,1.038431e-02,2.240000e+01,0.000000e+00,1.008000e+03,1.288945e+01,1.285975e+01,1.226980e+01,4447700083
3.868970150000e+08,3.868970760000e+08,2.408197e+01,6.283203e-01,1.891803e+01,5.568947e-01,2.196721e+00,6.229508e+00,5.950819e+00,3.672131e+00,8.196721e-01,4.918033e-02,0.000000e+00,7.855684e-01,1.070842e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.288294e+01,1.282626e+01,1.218848e+01,4447700110
3.868970760000e+08,3.868971370000e+08,2.432787e+01,6.315200e-01,1.896721e+01,5.576181e-01,2.508197e+00,6.278688e+00,5.918033e+00,3.344262e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.796496e-01,1.075944e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.285834e+01,1.297190e+01,1.218599e+01,4447700110
3.868971370000e+08,3.868971980000e+08,2.429508e+01,6.310943e-01,1.896721e+01,5.576181e-01,2.721312e+00,5.885246e+00,5.704918e+00,3.606557e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.807018e-01,1.074821e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.280915e+01,1.284554e+01,1.232454e+01,4447700110
3.869095950000e+08,3.869096560000e+08,2.424590e+01,6.304552e-01,1.952459e+01,5.657519e-01,2.524590e+00,6.360656e+00,6.049181e+00,3.590164e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.052738e-01,1.029674e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.294677e+01,1.280244e+01,1.216196e+01,4447800457
3.869096560000e+08,3.869097170000e+08,2.440984e+01,6.325830e-01,1.914754e+01,5.602625e-01,2.655738e+00,5.803279e+00,6.098361e+00,3.573771e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.844191e-01,1.065692e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.293639e+01,1.280591e+01,1.220197e+01,4447800457
3.869097170000e+08,3.869097780000e+08,2.452459e+01,6.340681e-01,1.873771e+01,5.542341e-01,2.836066e+00,5.393443e+00,5.737705e+00,3.737705e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.640374e-01,1.097774e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.288180e+01,1.293525e+01,1.225792e+01,4447800457
3.869098440000e+08,3.869099050000e+08,2.347541e+01,6.203570e-01,1.765574e+01,5.379947e-01,2.213115e+00,5.360656e+00,5.049181e+00,3.918033e+00,1.065574e+00,4.918033e-02,0.000000e+00,7.520950e-01,1.141057e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.289648e+01,1.279081e+01,1.225775e+01,4447800459
3.869099050000e+08,3.869099660000e+08,2.459016e+01,6.349153e-01,1.863935e+01,5.527775e-01,2.475410e+00,5.639344e+00,6.016394e+00,3.409836e+00,9.836066e-01,1.147541e-01,0.000000e+00,7.580000e-01,1.105851e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.285584e+01,1.290669e+01,1.220070e+01,4447800459
3.869102220000e+08,3.869102830000e+08,2.445902e+01,6.332199e-01,1.790164e+01,5.417282e-01,2.081967e+00,5.459016e+00,5.540984e+00,3.672131e+00,1.065574e+00,8.196721e-02,0.000000e+00,7.319035e-01,1.146801e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.288434e+01,1.284569e+01,1.221511e+01,4447800463
3.869102830000e+08,3.869103440000e+08,2.500000e+01,6.401843e-01,1.837705e+01,5.488744e-01,2.360656e+00,5.852459e+00,5.327869e+00,3.868852e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.350820e-01,1.130027e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.293970e+01,1.289519e+01,1.220998e+01,4447800463
3.869103750000e+08,3.869104360000e+08,2.465574e+01,6.357613e-01,1.873771e+01,5.542341e-01,2.459016e+00,5.508197e+00,5.918033e+00,3.950820e+00,8.852459e-01,1.639344e-02,0.000000e+00,7.599734e-01,1.101298e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.287656e+01,1.285582e+01,1.227505e+01,4447800464
3.869104360000e+08,3.869104970000e+08,2.491803e+01,6.391340e-01,1.873771e+01,5.542341e-01,2.049180e+00,6.032787e+00,6.049181e+00,3.557377e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.519737e-01,1.107716e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.283281e+01,1.279187e+01,1.222354e+01,4447800464
3.869114590000e+08,3.869115200000e+08,2.447541e+01,6.334321e-01,2.037705e+01,5.779706e-01,2.540984e+00,6.639344e+00,6.311475e+00,3.606557e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.325519e-01,9.663086e-03,2.230000e+01,0.000000e+00,1.008000e+03,1.287425e+01,1.289196e+01,1.224891e+01,4447800482
3.869115200000e+08,3.869115810000e+08,2.480328e+01,6.376607e-01,2.001639e+01,5.728329e-01,2.590164e+00,5.786885e+00,6.163934e+00,4.163934e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.070059e-01,1.014591e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.282374e+01,1.280885e+01,1.228444e+01,4447800482
3.869115810000e+08,3.869116420000e+08,2.442623e+01,6.327954e-01,1.973771e+01,5.688312e-01,2.868852e+00,6.065574e+00,5.918033e+00,3.655738e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.080537e-01,1.020274e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.285507e+01,1.277989e+01,1.227891e+01,4447800482
3.869116420000e+08,3.869117030000e+08,2.444262e+01,6.330076e-01,2.031148e+01,5.770399e-01,3.163934e+00,5.918033e+00,6.590164e+00,3.557377e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.309859e-01,9.705535e-03,2.230000e+01,0.000000e+00,1.008000e+03,1.283067e+01,1.287256e+01,1.218894e+01,4447800482
3.869117030000e+08,3.869117640000e+08,2.424590e+01,6.304552e-01,2.004918e+01,5.733019e-01,2.836066e+00,6.180328e+00,6.098361e+00,3.737705e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.269101e-01,9.837414e-03,2.230000e+01,0.000000e+00,1.008000e+03,1.285077e+01,1.293835e+01,1.221465e+01,4447800482
3.869121270000e+08,3.869121880000e+08,2.416393e+01,6.293886e-01,1.840984e+01,5.493638e-01,2.278688e+00,6.295082e+00,5.426229e+00,3.377049e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.618725e-01,1.109423e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.288389e+01,1.290731e+01,1.227711e+01,4447800490
3.869121880000e+08,3.869122490000e+08,2.454098e+01,6.342801e-01,1.950820e+01,5.655144e-01,2.573771e+00,5.606557e+00,6.409836e+00,3.491803e+00,1.311475e+00,1.147541e-01,0.000000e+00,7.949232e-01,1.043542e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.289589e+01,1.289235e+01,1.226899e+01,4447800490
3.869125340000e+08,3.869125950000e+08,2.511475e+01,6.416520e-01,2.004918e+01,5.733019e-01,2.901639e+00,6.114754e+00,6.196721e+00,3.852459e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.983029e-01,1.025190e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.288700e+01,1.282322e+01,1.230613e+01,4447800496
3.869125950000e+08,3.869126560000e+08,2.391803e+01,6.261780e-01,1.955738e+01,5.662268e-01,2.819672e+00,6.049181e+00,5.967213e+00,3.475410e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.176833e-01,1.010830e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.281559e+01,1.282800e+01,1.215732e+01,4447800496
3.869126560000e+08,3.869127170000e+08,2.367213e+01,6.229508e-01,1.927869e+01,5.621780e-01,2.655738e+00,6.163934e+00,5.672131e+00,3.852459e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.144044e-01,1.023105e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.281683e+01,1.283513e+01,1.236607e+01,4447800496
3.869127750000e+08,3.869128360000e+08,2.345902e+01,6.201403e-01,1.767213e+01,5.382444e-01,2.295082e+00,5.409836e+00,5.622951e+00,3.508197e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.533194e-01,1.139560e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.280064e+01,1.281771e+01,1.221854e+01,4447800498
3.869128360000e+08,3.869128970000e+08,2.349180e+01,6.205736e-01,1.740984e+01,5.342351e-01,2.311476e+00,5.622951e+00,5.327869e+00,2.983607e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.411026e-01,1.157124e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.285349e+01,1.284227e+01,1.218728e+01,4447800498
3.869133590000e+08,3.869134200000e+08,2.413115e+01,6.289615e-01,1.775410e+01,5.394912e-01,2.770492e+00,4.868853e+00,5.672131e+00,3.295082e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.357337e-01,1.149284e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.285411e+01,1.302179e+01,1.223620e+01,4447800510
3.869134200000e+08,3.869134810000e+08,2.408197e+01,6.283203e-01,1.781967e+01,5.404866e-01,2.245902e+00,5.508197e+00,6.000000e+00,3.000000e+00,1.049180e+00,1.639344e-02,0.000000e+00,7.399592e-01,1.144495e-02,2.230000e+01,0.000000e+00,1.008000e+03,1.299733e+01,1.291326e+01,1.224306e+01,4447800510
3.869432650000e+08,3.869433260000e+08,2.440984e+01,6.325830e-01,1.983607e+01,5.702468e-01,2.557377e+00,6.147541e+00,6.213115e+00,3.754098e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.126259e-01,1.011236e-02,2.250000e+01,0.000000e+00,1.009000e+03,1.288950e+01,1.282059e+01,1.221735e+01,4447801659
3.869433260000e+08,3.869433870000e+08,2.273771e+01,6.105320e-01,1.883607e+01,5.556870e-01,2.803279e+00,5.721312e+00,5.868853e+00,3.393443e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.284066e-01,1.012357e-02,2.250000e+01,0.000000e+00,1.009000e+03,1.282462e+01,1.287015e+01,1.234917e+01,4447801659
3.869433870000e+08,3.869434480000e+08,2.301639e+01,6.142621e-01,1.916393e+01,5.605024e-01,2.737705e+00,6.163934e+00,5.540984e+00,3.590164e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.326211e-01,9.963009e-03,2.250000e+01,0.000000e+00,1.009000e+03,1.295903e+01,1.275329e+01,1.221745e+01,4447801659
3.869434480000e+08,3.869435090000e+08,2.368852e+01,6.231665e-01,1.940984e+01,5.640869e-01,2.295082e+00,6.229508e+00,6.229508e+00,3.573771e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.193772e-01,1.012032e-02,2.250000e+01,0.000000e+00,1.009000e+03,1.287576e+01,1.287061e+01,1.226461e+01,4447801659
3.869435090000e+08,3.869435700000e+08,2.490164e+01,6.389238e-01,2.057377e+01,5.807537e-01,2.377049e+00,6.475410e+00,6.704918e+00,4.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.262014e-01,9.722706e-03,2.250000e+01,0.000000e+00,1.009000e+03,1.288438e+01,1.288103e+01,1.227131e+01,4447801659
3.869435700000e+08,3.869436310000e+08,2.481967e+01,6.378713e-01,2.073771e+01,5.830629e-01,2.557377e+00,6.278688e+00,6.688525e+00,3.885246e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.355350e-01,9.527000e-03,2.250000e+01,0.000000e+00,1.009000e+03,1.288726e+01,1.292126e+01,1.223541e+01,4447801659
3.869437020000e+08,3.869437630000e+08,2.401639e+01,6.274642e-01,1.863935e+01,5.527775e-01,2.508197e+00,5.967213e+00,5.983606e+00,3.262295e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.761092e-01,1.089082e-02,2.250000e+01,0.000000e+00,1.008000e+03,1.300739e+01,1.283939e+01,1.227389e+01,4447801660
3.869437630000e+08,3.869438240000e+08,2.395082e+01,6.266071e-01,1.914754e+01,5.602625e-01,2.721312e+00,5.803279e+00,5.885246e+00,3.442623e+00,1.262295e+00,3.278688e-02,0.000000e+00,7.994524e-01,1.047562e-02,2.250000e+01,0.000000e+00,1.008000e+03,1.284820e+01,1.280034e+01,1.223494e+01,4447801660
3.869439570000e+08,3.869440180000e+08,2.481967e+01,6.378713e-01,2.157377e+01,5.947002e-01,2.950820e+00,6.754098e+00,6.721312e+00,3.868852e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.692206e-01,8.665062e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.282058e+01,1.282668e+01,1.223611e+01,4447801662
3.869440180000e+08,3.869440790000e+08,2.370492e+01,6.233821e-01,2.098361e+01,5.865096e-01,2.901639e+00,6.262295e+00,7.262295e+00,3.573771e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.852006e-01,8.383137e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.292726e+01,1.286289e+01,1.226500e+01,4447801662
3.869440790000e+08,3.869441400000e+08,2.367213e+01,6.229508e-01,2.067213e+01,5.821404e-01,3.213115e+00,6.491803e+00,6.295082e+00,3.475410e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.732687e-01,8.754518e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.288240e+01,1.286478e+01,1.222633e+01,4447801662
3.869441400000e+08,3.869442010000e+08,2.468852e+01,6.361839e-01,2.126229e+01,5.903916e-01,2.737705e+00,6.704918e+00,6.852459e+00,3.737705e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.612218e-01,8.908521e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.298420e+01,1.278049e+01,1.239830e+01,4447801662
3.869442010000e+08,3.869442620000e+08,2.532787e+01,6.443686e-01,2.214754e+01,6.025566e-01,3.213115e+00,6.491803e+00,7.049181e+00,4.114754e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.744336e-01,8.430161e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.298053e+01,1.275330e+01,1.228393e+01,4447801662
3.869442620000e+08,3.869443230000e+08,2.429508e+01,6.310943e-01,2.104918e+01,5.874254e-01,2.737705e+00,6.639344e+00,7.032787e+00,3.590164e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.663968e-01,8.837772e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.295397e+01,1.281939e+01,1.226385e+01,4447801662
3.869443230000e+08,3.869443840000e+08,2.467213e+01,6.359726e-01,2.154098e+01,5.942482e-01,2.786885e+00,7.081967e+00,6.508197e+00,3.688524e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.730897e-01,8.580441e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.289551e+01,1.286560e+01,1.225092e+01,4447801662
3.869443840000e+08,3.869444450000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,2.967213e+00,6.918033e+00,6.770492e+00,4.081967e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.744217e-01,8.519191e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.296901e+01,1.279683e+01,1.231707e+01,4447801662
3.869444450000e+08,3.869445060000e+08,2.327869e+01,6.177523e-01,2.014754e+01,5.747065e-01,2.770492e+00,6.508197e+00,6.016394e+00,3.622951e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.654929e-01,9.054409e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.293255e+01,1.291286e+01,1.231107e+01,4447801662
3.869445060000e+08,3.869445670000e+08,2.431148e+01,6.313072e-01,2.127869e+01,5.906191e-01,3.032787e+00,6.721312e+00,6.967213e+00,3.262295e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.752528e-01,8.580479e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.297473e+01,1.286726e+01,1.222827e+01,4447801662
3.869445670000e+08,3.869446280000e+08,2.406557e+01,6.281064e-01,2.090164e+01,5.853630e-01,2.967213e+00,6.245902e+00,6.639344e+00,3.950820e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.685286e-01,8.819514e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.282753e+01,1.283481e+01,1.239185e+01,4447801662
3.869446280000e+08,3.869446890000e+08,2.277049e+01,6.109720e-01,2.036065e+01,5.777380e-01,2.344262e+00,6.016394e+00,6.262295e+00,4.524590e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.941685e-01,8.254030e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.278109e+01,1.282850e+01,1.227021e+01,4447801662
3.869446890000e+08,3.869447500000e+08,2.440984e+01,6.325830e-01,2.131148e+01,5.910739e-01,2.918033e+00,6.606557e+00,6.868853e+00,3.688524e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.730692e-01,8.627015e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.291361e+01,1.283431e+01,1.228486e+01,4447801662
3.869447500000e+08,3.869448110000e+08,2.436065e+01,6.319454e-01,2.106557e+01,5.876541e-01,2.852459e+00,6.557377e+00,6.524590e+00,4.163934e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.647376e-01,8.871996e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.288918e+01,1.279393e+01,1.232226e+01,4447801662
3.869448110000e+08,3.869448720000e+08,2.327869e+01,6.177523e-01,2.054098e+01,5.802908e-01,2.491803e+00,6.754098e+00,6.229508e+00,3.901639e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.823944e-01,8.548723e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.292586e+01,1.283568e+01,1.225507e+01,4447801662
3.869448720000e+08,3.869449330000e+08,2.513115e+01,6.418614e-01,2.227869e+01,6.043380e-01,2.901639e+00,7.000000e+00,6.901639e+00,3.967213e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.864971e-01,8.101606e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.288941e+01,1.280633e+01,1.224224e+01,4447801662
3.869449330000e+08,3.869449940000e+08,2.421312e+01,6.300288e-01,2.101639e+01,5.869676e-01,2.475410e+00,6.836066e+00,6.786885e+00,3.721312e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.679757e-01,8.808268e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.286537e+01,1.278184e+01,1.236053e+01,4447801662
3.869449940000e+08,3.869450550000e+08,2.255738e+01,6.081061e-01,1.944262e+01,5.645632e-01,2.573771e+00,5.819672e+00,6.606557e+00,3.278688e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.619186e-01,9.300183e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.298322e+01,1.291030e+01,1.221602e+01,4447801662
3.869450550000e+08,3.869451160000e+08,2.429508e+01,6.310943e-01,2.119672e+01,5.894805e-01,2.934426e+00,6.475410e+00,6.688525e+00,3.721312e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.724697e-01,8.664786e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.273357e+01,1.277982e+01,1.231972e+01,4447801662
3.869451160000e+08,3.869451770000e+08,2.340984e+01,6.194900e-01,2.040984e+01,5.784354e-01,3.081967e+00,6.737705e+00,6.131147e+00,3.393443e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.718488e-01,8.845408e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.292948e+01,1.297727e+01,1.217027e+01,4447801662
3.869451770000e+08,3.869452380000e+08,2.426229e+01,6.306683e-01,2.101639e+01,5.869676e-01,2.426229e+00,6.918033e+00,6.540984e+00,3.852459e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.662162e-01,8.848792e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.295023e+01,1.289790e+01,1.233410e+01,4447801662
3.869452380000e+08,3.869452990000e+08,2.334426e+01,6.186217e-01,2.008197e+01,5.737705e-01,2.967213e+00,6.131147e+00,6.426229e+00,3.409836e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.602528e-01,9.188183e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.289681e+01,1.294359e+01,1.238383e+01,4447801662
3.869452990000e+08,3.869453600000e+08,2.401639e+01,6.274642e-01,2.070492e+01,5.826018e-01,2.491803e+00,6.983606e+00,6.459016e+00,3.606557e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.621160e-01,9.007845e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.289105e+01,1.278353e+01,1.214062e+01,4447801662
3.869453600000e+08,3.869454210000e+08,2.455738e+01,6.344919e-01,2.172131e+01,5.967304e-01,2.737705e+00,7.327869e+00,6.770492e+00,3.786885e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.845127e-01,8.257780e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.284029e+01,1.281947e+01,1.228513e+01,4447801662
3.869454210000e+08,3.869454820000e+08,2.483607e+01,6.380820e-01,2.160656e+01,5.951520e-01,3.000000e+00,6.868853e+00,6.721312e+00,3.606557e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.699670e-01,8.641157e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.290098e+01,1.275600e+01,1.235660e+01,4447801662
3.869454820000e+08,3.869455430000e+08,2.401639e+01,6.274642e-01,2.106557e+01,5.876541e-01,2.786885e+00,6.786885e+00,6.311475e+00,3.918033e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.771331e-01,8.576919e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.277814e+01,1.288950e+01,1.230374e+01,4447801662
3.869455430000e+08,3.869456040000e+08,2.362295e+01,6.223034e-01,2.036065e+01,5.777380e-01,2.852459e+00,6.278688e+00,6.295082e+00,3.754098e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.619015e-01,9.088482e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.289066e+01,1.288253e+01,1.209920e+01,4447801662
3.869456040000e+08,3.869456650000e+08,2.413115e+01,6.289615e-01,2.075410e+01,5.832934e-01,3.131148e+00,6.459016e+00,6.672131e+00,3.557377e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.600544e-01,9.042504e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.286121e+01,1.283808e+01,1.228642e+01,4447801662
3.869456650000e+08,3.869457260000e+08,2.426229e+01,6.306683e-01,2.108197e+01,5.878827e-01,3.163934e+00,7.016394e+00,6.032787e+00,3.868852e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.689189e-01,8.772610e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.292061e+01,1.278687e+01,1.228289e+01,4447801662
3.869457260000e+08,3.869457870000e+08,2.483607e+01,6.380820e-01,2.181967e+01,5.980799e-01,2.639344e+00,6.852459e+00,6.655738e+00,4.557377e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.785478e-01,8.392261e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.288091e+01,1.279610e+01,1.225703e+01,4447801662
3.869457870000e+08,3.869458480000e+08,2.381967e+01,6.248891e-01,2.098361e+01,5.865096e-01,3.000000e+00,6.590164e+00,6.196721e+00,3.786885e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.809360e-01,8.496297e-03,2.250000e+01,0.000000e+00,1.008000e+03,1.290875e+01,1.295515e+01,1.227195e+01,4447801662
3.869458710000e+08,3.869459320000e+08,2.465574e+01,6.357613e-01,2.167213e+01,5.960544e-01,2.786885e+00,6.950819e+00,6.688525e+00,3.934426e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.789893e-01,8.409685e-03,2.260000e+01,0.000000e+00,1.008000e+03,1.292200e+01,1.284547e+01,1.231097e+01,4447801663
