#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.702185540237e+08,3.702214258627e+08,2.871838968754e+03,44257,39453,31335,4804,4804,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.061957e+00,12428400001,0,0,0
2,3.702214301023e+08,3.702242949708e+08,2.864868431628e+03,44257,39415,31495,4842,4842,0,3,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513967e+00,12428400002,0,0,0
3,3.702243000531e+08,3.702271749348e+08,2.874881717324e+03,44244,39312,31182,4932,4932,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980528e+00,12428500003,0,0,0
4,3.702271800996e+08,3.702300599926e+08,2.879893041253e+03,44238,39319,31570,4919,4919,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448452e+00,12428500004,0,0,0
5,3.702300641259e+08,3.702329439757e+08,2.879849860787e+03,44308,39402,31505,4906,4906,0,42,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861270e+00,12428500005,0,0,0
6,3.702329482471e+08,3.702358168980e+08,2.868650893152e+03,44250,39374,31193,4876,4876,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.685365e+00,12428500006,0,0,0
7,3.702358220260e+08,3.702386669906e+08,2.844964595497e+03,44299,39349,31609,4950,4950,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.737531e+00,12428500007,0,0,0
8,3.702386710313e+08,3.702415249654e+08,2.853934037089e+03,44280,39343,31786,4937,4937,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.621715e+00,12428500008,0,0,0
9,3.702415300137e+08,3.702443798761e+08,2.849862477779e+03,44287,39350,31674,4937,4937,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.385836e+00,12428500009,0,0,0
10,3.702443841496e+08,3.702472129636e+08,2.828813942730e+03,44334,39416,31731,4918,4918,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873850e+00,12428500010,0,0,0
11,3.702472170281e+08,3.702500759992e+08,2.858971130908e+03,44278,39297,31509,4981,4981,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919227e+00,12428500011,0,0,0
12,3.702500801035e+08,3.702529247536e+08,2.844650062323e+03,44290,39307,31559,4983,4983,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.781096e+00,12428500012,0,0,0
13,3.702529300696e+08,3.702557789530e+08,2.848883397043e+03,44299,39304,31610,4995,4995,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887020e+00,12428500013,0,0,0
14,3.702557830116e+08,3.702586239866e+08,2.840974982738e+03,44311,39243,31655,5068,5068,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921185e+00,12428500014,0,0,0
15,3.702586281007e+08,3.702614799399e+08,2.851839297354e+03,44294,39330,31680,4964,4964,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997544e+00,12428500015,0,0,0
16,3.702614840197e+08,3.702643249413e+08,2.840921593189e+03,44305,39335,31815,4970,4970,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500016,0,0,0
17,3.702643303000e+08,3.702671639419e+08,2.833641949892e+03,44334,39319,31296,5015,5015,0,5,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500017,0,0,0
18,3.702671680002e+08,3.702699879133e+08,2.819913117349e+03,44351,39263,31257,5088,5088,0,3,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500018,0,0,0
19,3.702699920195e+08,3.702728139693e+08,2.821949815094e+03,44353,39273,31305,5080,5080,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500019,0,0,0
20,3.702728180482e+08,3.702756148491e+08,2.796800878167e+03,44399,39252,31733,5147,5147,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500020,0,0,0
21,3.702756190085e+08,3.702784079359e+08,2.788927402496e+03,44410,39469,31619,4941,4941,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500021,0,0,0
22,3.702784130444e+08,3.702811889612e+08,2.775916866004e+03,44445,39480,31479,4965,4965,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500022,0,0,0
23,3.702811930327e+08,3.702839648663e+08,2.771833564520e+03,44436,39443,32023,4993,4993,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428500023,0,0,0
24,3.702839701282e+08,3.702867329642e+08,2.762835974395e+03,44463,39629,32019,4834,4834,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842981e+00,12428500024,0,0,0
25,3.702867370096e+08,3.702894629372e+08,2.725927652538e+03,44544,39576,31587,4968,4968,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899887e+00,12428500025,0,0,0
26,3.702894670037e+08,3.702921898686e+08,2.722864854634e+03,44544,39501,31398,5043,5043,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.723196e+00,12428500026,0,0,0
27,3.702921940274e+08,3.702949009499e+08,2.706922433376e+03,44579,39559,31413,5020,5020,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903251e-01,12428500027,0,0,0
28,3.702949050982e+08,3.702976419681e+08,2.736869912982e+03,44525,39470,31682,5055,5055,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.589483e+00,12428500028,0,0,0
29,3.702976461352e+08,3.703003589844e+08,2.712849227548e+03,44572,39649,31727,4923,4923,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.348194e+00,12428500029,0,0,0
30,3.703003630061e+08,3.703030479432e+08,2.684937075913e+03,44631,39603,32029,5028,5028,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.590095e+00,12428500030,0,0,0
31,3.703030520648e+08,3.703057479838e+08,2.695919007242e+03,44596,39549,31954,5047,5047,0,1,e,C,2018,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623656e+00,12428500031,0,0,0
1,3.703057520478e+08,3.703084319983e+08,2.679950556576e+03,44626,39806,31845,4820,4820,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.031336e+00,12428500001,0,0,0
2,3.703084370514e+08,3.703111009973e+08,2.663945844948e+03,44705,39757,31770,4948,4948,0,24,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.240722e+00,12428500002,0,0,0
3,3.703111060080e+08,3.703137589963e+08,2.652988297999e+03,44685,39697,32379,4988,4988,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957795e+00,12428600003,0,0,0
4,3.703137630209e+08,3.703163828971e+08,2.619876203418e+03,44761,39865,32379,4896,4896,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925221e+00,12428600004,0,0,0
5,3.703163870368e+08,3.703190119583e+08,2.624921527863e+03,44734,39802,32374,4932,4932,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.483246e+00,12428600005,0,0,0
6,3.703190171018e+08,3.703216639879e+08,2.646886040807e+03,44703,39745,31690,4958,4958,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.843280e+00,12428600006,0,0,0
7,3.703216680190e+08,3.703242717456e+08,2.603726598322e+03,44789,39947,32042,4842,4842,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.307869e+00,12428600007,0,0,0
8,3.703242760478e+08,3.703268628410e+08,2.586793138087e+03,44823,40017,32300,4806,4806,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.832693e+00,12428600008,0,0,0
9,3.703268671830e+08,3.703294388413e+08,2.571658289731e+03,44846,40115,32017,4731,4731,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.592697e+00,12428600009,0,0,0
10,3.703294430360e+08,3.703319949156e+08,2.551879500985e+03,44887,39988,32512,4899,4899,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679594e+00,12428600010,0,0,0
11,3.703319992187e+08,3.703345509855e+08,2.551766777217e+03,44890,40005,32142,4885,4885,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.306304e+00,12428600011,0,0,0
12,3.703345550508e+08,3.703370879510e+08,2.532900240421e+03,44916,40178,32652,4738,4738,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707185e+00,12428600012,0,0,0
13,3.703370930534e+08,3.703396349229e+08,2.541869535387e+03,44917,40134,32087,4783,4783,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562329e+00,12428600013,0,0,0
14,3.703396390945e+08,3.703421849203e+08,2.545825771630e+03,44908,40063,32646,4845,4845,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600014,0,0,0
15,3.703421890892e+08,3.703447059248e+08,2.516835541904e+03,44960,40348,33014,4612,4612,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.085382e+00,12428600015,0,0,0
16,3.703447101255e+08,3.703472449904e+08,2.534864894450e+03,44917,40149,32503,4768,4768,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600016,0,0,0
17,3.703472500076e+08,3.703497779104e+08,2.527902810991e+03,44930,40172,32591,4758,4758,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600017,0,0,0
18,3.703497820974e+08,3.703522989120e+08,2.516814601302e+03,44955,40372,32533,4583,4583,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600018,0,0,0
19,3.703523030751e+08,3.703548199429e+08,2.516867793322e+03,44957,40276,32720,4681,4681,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991660e+00,12428600019,0,0,0
20,3.703548250347e+08,3.703573218552e+08,2.496820500195e+03,45005,40270,32553,4735,4735,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600020,0,0,0
21,3.703573260825e+08,3.703598169014e+08,2.490818887234e+03,45019,40305,32486,4714,4714,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600021,0,0,0
22,3.703598210291e+08,3.703623039638e+08,2.482934690893e+03,45035,40312,32362,4723,4723,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997179e+00,12428600022,0,0,0
23,3.703623080499e+08,3.703648059718e+08,2.497921917498e+03,45003,40155,32132,4848,4848,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600023,0,0,0
24,3.703648100025e+08,3.703672759935e+08,2.465991050780e+03,45056,40283,32490,4773,4773,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428600024,0,0,0
25,3.703672800184e+08,3.703697689203e+08,2.488901890635e+03,45019,40222,32110,4797,4797,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991566e+00,12428600025,0,0,0
26,3.703697732870e+08,3.703722279381e+08,2.454651173651e+03,45100,40297,32357,4803,4803,0,6,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631580e+00,12428600026,0,0,0
27,3.703722320352e+08,3.703747049815e+08,2.472946362376e+03,45045,40379,32751,4666,4666,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835896e+00,12428600027,0,0,0
28,3.703747091939e+08,3.703772049373e+08,2.495743347704e+03,44997,40242,32363,4755,4755,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.570284e+00,12428600028,0,0,0
29,3.703772090343e+08,3.703796819631e+08,2.472928740382e+03,45052,40312,32587,4740,4740,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.935329e+00,12428600029,0,0,0
30,3.703796860056e+08,3.703821279392e+08,2.441933571339e+03,45111,40365,33075,4746,4746,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.206304e+00,12428600030,0,0,0
31,3.703821321677e+08,3.703845709651e+08,2.438797398865e+03,45110,40321,32676,4789,4789,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.624999e+00,12428600031,0,0,0
32,3.703845760108e+08,3.703870258708e+08,2.449860030174e+03,45077,40339,32157,4738,4738,0,1,e,C,2018,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198287e+00,12428600032,0,0,0
