#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.702216000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400001
3.702240000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400002
3.702276000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500003
3.702300000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500004
3.702336000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500005
3.702360000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500006
3.702384000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428500007
3.702420000000e+08,2.650000e+01,2.620000e+01,9.990000e+02,12428500008
3.702444000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428500009
3.702468000000e+08,2.660000e+01,2.620000e+01,1.000000e+03,12428500010
3.702492000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428500011
3.702528000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12428500012
3.702564000000e+08,2.620000e+01,2.570000e+01,1.001000e+03,12428500013
3.702588000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12428500014
3.702612000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500015
3.702648000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500016
3.702672000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500017
3.702696000000e+08,2.580000e+01,2.530000e+01,1.003000e+03,12428500018
3.702732000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12428500019
3.702756000000e+08,2.590000e+01,2.550000e+01,1.002000e+03,12428500020
3.702768000000e+08,2.590000e+01,2.550000e+01,1.002000e+03,12428500021
3.702816000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500022
3.702840000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500023
3.702864000000e+08,2.600000e+01,2.560000e+01,1.002000e+03,12428500024
3.702900000000e+08,2.600000e+01,2.560000e+01,1.003000e+03,12428500025
3.702924000000e+08,2.600000e+01,2.570000e+01,1.002000e+03,12428500026
3.702948000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12428500027
3.702984000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500028
3.703008000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500029
3.703032000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500030
3.703056000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500031
3.703092000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500001
3.703116000000e+08,2.610000e+01,2.570000e+01,1.004000e+03,12428500002
3.703140000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12428600003
3.703164000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600004
3.703188000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600005
3.703224000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600006
3.703248000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600007
3.703272000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600008
3.703296000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600009
3.703320000000e+08,2.590000e+01,2.550000e+01,1.004000e+03,12428600010
3.703344000000e+08,2.590000e+01,2.540000e+01,1.004000e+03,12428600011
3.703380000000e+08,2.560000e+01,2.510000e+01,1.005000e+03,12428600012
3.703404000000e+08,2.550000e+01,2.500000e+01,1.005000e+03,12428600013
3.703428000000e+08,2.540000e+01,2.490000e+01,1.005000e+03,12428600014
3.703452000000e+08,2.540000e+01,2.490000e+01,1.005000e+03,12428600015
3.703476000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,12428600016
3.703500000000e+08,2.560000e+01,2.510000e+01,1.006000e+03,12428600017
3.703524000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,12428600018
3.703548000000e+08,2.570000e+01,2.520000e+01,1.006000e+03,12428600019
3.703584000000e+08,2.580000e+01,2.530000e+01,1.005000e+03,12428600020
3.703608000000e+08,2.590000e+01,2.540000e+01,1.005000e+03,12428600021
3.703632000000e+08,2.590000e+01,2.550000e+01,1.005000e+03,12428600022
3.703644000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600023
3.703680000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600024
3.703704000000e+08,2.600000e+01,2.560000e+01,1.004000e+03,12428600025
3.703728000000e+08,2.610000e+01,2.560000e+01,1.005000e+03,12428600026
3.703752000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600027
3.703776000000e+08,2.600000e+01,2.550000e+01,1.005000e+03,12428600028
3.703800000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600029
3.703824000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600030
3.703848000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600031
3.703872000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12428600032
