#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322009250000e+08,3.322009860000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322009860000e+08,3.322010470000e+08,3.960656e+01,8.057840e-01,3.647541e+01,7.732772e-01,9.209437e-01,5.489544e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322010470000e+08,3.322011080000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322011080000e+08,3.322011690000e+08,3.873771e+01,7.968967e-01,3.559016e+01,7.638359e-01,9.187474e-01,5.620629e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322011690000e+08,3.322012300000e+08,4.104918e+01,8.203276e-01,3.740984e+01,7.831194e-01,9.113418e-01,5.680451e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322012300000e+08,3.322012910000e+08,3.960656e+01,8.057840e-01,3.624590e+01,7.708405e-01,9.151490e-01,5.669253e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322012910000e+08,3.322013520000e+08,3.959016e+01,8.056172e-01,3.601639e+01,7.683961e-01,9.097309e-01,5.831329e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322013520000e+08,3.322014130000e+08,4.124590e+01,8.222909e-01,3.770492e+01,7.862019e-01,9.141495e-01,5.585021e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322014130000e+08,3.322014740000e+08,4.031147e+01,8.129231e-01,3.698361e+01,7.786454e-01,9.174461e-01,5.549830e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322014740000e+08,3.322015350000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322015350000e+08,3.322015960000e+08,4.040984e+01,8.139142e-01,3.713115e+01,7.801970e-01,9.188641e-01,5.499507e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322015960000e+08,3.322016570000e+08,4.181967e+01,8.279905e-01,3.808197e+01,7.901231e-01,9.106233e-01,5.648411e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322016570000e+08,3.322017180000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322017180000e+08,3.322017790000e+08,4.080328e+01,8.178669e-01,3.722951e+01,7.812297e-01,9.124146e-01,5.666299e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322017790000e+08,3.322018400000e+08,4.096721e+01,8.195081e-01,3.762295e+01,7.853469e-01,9.183673e-01,5.477181e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322018400000e+08,3.322019010000e+08,4.114754e+01,8.213098e-01,3.775410e+01,7.867144e-01,9.175299e-01,5.490622e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322019010000e+08,3.322019620000e+08,3.919672e+01,8.016042e-01,3.562295e+01,7.641877e-01,9.088247e-01,5.886929e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322020000000e+08,3.322020610000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322020610000e+08,3.322021220000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322021220000e+08,3.322021830000e+08,4.000000e+01,8.097763e-01,3.680328e+01,7.767448e-01,9.200820e-01,5.489600e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322021830000e+08,3.322022440000e+08,4.027869e+01,8.125924e-01,3.763934e+01,7.855179e-01,9.344729e-01,4.992191e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322022440000e+08,3.322023050000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322023050000e+08,3.322023660000e+08,3.924590e+01,8.021069e-01,3.650820e+01,7.736246e-01,9.302423e-01,5.206334e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322023660000e+08,3.322024270000e+08,4.019672e+01,8.117651e-01,3.729508e+01,7.819174e-01,9.278140e-01,5.226329e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322024270000e+08,3.322024880000e+08,4.037705e+01,8.135839e-01,3.729508e+01,7.819174e-01,9.236703e-01,5.350238e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322024880000e+08,3.322025490000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322025490000e+08,3.322026100000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322026100000e+08,3.322026710000e+08,4.113115e+01,8.211462e-01,3.822951e+01,7.916523e-01,9.294540e-01,5.112107e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322026710000e+08,3.322027320000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322027320000e+08,3.322027930000e+08,4.024590e+01,8.122616e-01,3.760656e+01,7.851757e-01,9.344196e-01,4.996114e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322027930000e+08,3.322028540000e+08,4.070492e+01,8.168805e-01,3.773771e+01,7.865436e-01,9.271043e-01,5.217073e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322028540000e+08,3.322029150000e+08,4.073771e+01,8.172094e-01,3.770492e+01,7.862019e-01,9.255533e-01,5.265750e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322029150000e+08,3.322029760000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322029760000e+08,3.322030370000e+08,3.926229e+01,8.022743e-01,3.614754e+01,7.697939e-01,9.206681e-01,5.522335e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322030810000e+08,3.322031420000e+08,4.016393e+01,8.114340e-01,3.696721e+01,7.784728e-01,9.204082e-01,5.468162e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322031420000e+08,3.322032030000e+08,3.972131e+01,8.069504e-01,3.683607e+01,7.770907e-01,9.273628e-01,5.272634e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322032030000e+08,3.322032640000e+08,4.047541e+01,8.145743e-01,3.767213e+01,7.858599e-01,9.307412e-01,5.109653e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322032640000e+08,3.322033250000e+08,3.891803e+01,7.987493e-01,3.586885e+01,7.668207e-01,9.216512e-01,5.515171e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322033250000e+08,3.322033860000e+08,3.891803e+01,7.987493e-01,3.629508e+01,7.713633e-01,9.326032e-01,5.145502e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322033860000e+08,3.322034470000e+08,4.129508e+01,8.227810e-01,3.822951e+01,7.916523e-01,9.257642e-01,5.223274e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322034470000e+08,3.322035080000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322035080000e+08,3.322035690000e+08,3.988525e+01,8.086140e-01,3.727869e+01,7.817456e-01,9.346486e-01,5.010495e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322035690000e+08,3.322036300000e+08,4.004918e+01,8.102739e-01,3.701639e+01,7.789904e-01,9.242734e-01,5.352573e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322036300000e+08,3.322036910000e+08,4.044262e+01,8.142443e-01,3.737705e+01,7.827761e-01,9.241995e-01,5.328862e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322036910000e+08,3.322037520000e+08,3.960656e+01,8.057840e-01,3.696721e+01,7.784728e-01,9.333609e-01,5.073887e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322037520000e+08,3.322038130000e+08,4.086885e+01,8.185238e-01,3.791803e+01,7.884206e-01,9.277979e-01,5.183709e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322038130000e+08,3.322038740000e+08,4.124590e+01,8.222909e-01,3.829508e+01,7.923309e-01,9.284579e-01,5.138150e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322038740000e+08,3.322039350000e+08,3.916393e+01,8.012688e-01,3.613115e+01,7.696193e-01,9.225618e-01,5.468490e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322039350000e+08,3.322039960000e+08,4.109836e+01,8.208188e-01,3.801639e+01,7.894426e-01,9.250100e-01,5.260146e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322039960000e+08,3.322040570000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322040570000e+08,3.322041180000e+08,4.083607e+01,8.181954e-01,3.791803e+01,7.884206e-01,9.285427e-01,5.161041e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322041630000e+08,3.322042240000e+08,3.916393e+01,8.012688e-01,3.636066e+01,7.720598e-01,9.284219e-01,5.274177e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322042240000e+08,3.322042850000e+08,4.247541e+01,8.344569e-01,3.888525e+01,7.984128e-01,9.154766e-01,5.464851e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322042850000e+08,3.322043460000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322043460000e+08,3.322044070000e+08,3.906557e+01,8.002620e-01,3.619672e+01,7.703174e-01,9.265631e-01,5.343582e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322044070000e+08,3.322044680000e+08,3.903279e+01,7.999260e-01,3.603279e+01,7.685710e-01,9.231415e-01,5.458839e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322044680000e+08,3.322045290000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322045290000e+08,3.322045900000e+08,4.118033e+01,8.216370e-01,3.768853e+01,7.860309e-01,9.152070e-01,5.558144e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322045900000e+08,3.322046510000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322046510000e+08,3.322047120000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322047120000e+08,3.322047730000e+08,4.057377e+01,8.155634e-01,3.737705e+01,7.827761e-01,9.212121e-01,5.415292e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322047730000e+08,3.322048340000e+08,4.040984e+01,8.139142e-01,3.721312e+01,7.810577e-01,9.208925e-01,5.436318e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322048340000e+08,3.322048950000e+08,4.013115e+01,8.111027e-01,3.704918e+01,7.793353e-01,9.232026e-01,5.381656e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322048950000e+08,3.322049560000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322049560000e+08,3.322050170000e+08,3.991803e+01,8.089462e-01,3.663934e+01,7.750129e-01,9.178645e-01,5.564232e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322050170000e+08,3.322050780000e+08,4.036066e+01,8.134188e-01,3.745901e+01,7.836340e-01,9.281072e-01,5.205923e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322050780000e+08,3.322051390000e+08,4.026229e+01,8.124270e-01,3.696721e+01,7.784728e-01,9.181596e-01,5.531320e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322051390000e+08,3.322052000000e+08,4.126229e+01,8.224543e-01,3.773771e+01,7.865436e-01,9.145808e-01,5.571180e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322052400000e+08,3.322053010000e+08,3.962295e+01,8.059507e-01,3.632787e+01,7.717116e-01,9.168391e-01,5.616528e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322053010000e+08,3.322053620000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322053620000e+08,3.322054230000e+08,4.072131e+01,8.170450e-01,3.763934e+01,7.855179e-01,9.243156e-01,5.306858e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322054230000e+08,3.322054840000e+08,4.050820e+01,8.149042e-01,3.701639e+01,7.789904e-01,9.138001e-01,5.646024e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322054840000e+08,3.322055450000e+08,4.109836e+01,8.208188e-01,3.768853e+01,7.860309e-01,9.170323e-01,5.508961e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322055450000e+08,3.322056060000e+08,4.080328e+01,8.178669e-01,3.813115e+01,7.906331e-01,9.345118e-01,4.958626e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322056060000e+08,3.322056670000e+08,3.904918e+01,8.000941e-01,3.627869e+01,7.711891e-01,9.290512e-01,5.260432e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322056670000e+08,3.322057280000e+08,4.091803e+01,8.190161e-01,3.749180e+01,7.839769e-01,9.162660e-01,5.544206e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322057280000e+08,3.322057890000e+08,3.914754e+01,8.011011e-01,3.627869e+01,7.711891e-01,9.267169e-01,5.332836e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322057890000e+08,3.322058500000e+08,4.090164e+01,8.188520e-01,3.770492e+01,7.862019e-01,9.218437e-01,5.373724e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322058500000e+08,3.322059110000e+08,3.921312e+01,8.017718e-01,3.627869e+01,7.711891e-01,9.251672e-01,5.379916e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322059110000e+08,3.322059720000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322059720000e+08,3.322060330000e+08,4.040984e+01,8.139142e-01,3.719672e+01,7.808856e-01,9.204868e-01,5.449039e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322060330000e+08,3.322060940000e+08,4.032787e+01,8.130884e-01,3.701639e+01,7.789904e-01,9.178862e-01,5.535221e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322060940000e+08,3.322061550000e+08,4.172131e+01,8.270163e-01,3.822951e+01,7.916523e-01,9.163065e-01,5.489368e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322061550000e+08,3.322062160000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322062160000e+08,3.322062770000e+08,3.954099e+01,8.051167e-01,3.642623e+01,7.727557e-01,9.212272e-01,5.485078e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322063270000e+08,3.322063880000e+08,4.036066e+01,8.134188e-01,3.709836e+01,7.798524e-01,9.191714e-01,5.493344e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322063880000e+08,3.322064490000e+08,4.037705e+01,8.135839e-01,3.716393e+01,7.805414e-01,9.204223e-01,5.453272e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322064490000e+08,3.322065100000e+08,4.014754e+01,8.112684e-01,3.718033e+01,7.807135e-01,9.260923e-01,5.286615e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322065100000e+08,3.322065710000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,9.112588e-01,5.622549e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322065710000e+08,3.322066320000e+08,4.000000e+01,8.097763e-01,3.700000e+01,7.788179e-01,9.250000e-01,5.332202e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322066320000e+08,3.322066930000e+08,4.063934e+01,8.162223e-01,3.719672e+01,7.808856e-01,9.152884e-01,5.592578e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322066930000e+08,3.322067540000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322067540000e+08,3.322068150000e+08,3.981967e+01,8.079489e-01,3.639344e+01,7.724078e-01,9.139563e-01,5.689949e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322068150000e+08,3.322068760000e+08,4.019672e+01,8.117651e-01,3.686885e+01,7.774364e-01,9.172105e-01,5.564959e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322068760000e+08,3.322069370000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322069370000e+08,3.322069980000e+08,4.219672e+01,8.317148e-01,3.913115e+01,8.009334e-01,9.273504e-01,5.116044e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322069980000e+08,3.322070590000e+08,4.124590e+01,8.222909e-01,3.780328e+01,7.872267e-01,9.165342e-01,5.514083e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322070590000e+08,3.322071200000e+08,4.078688e+01,8.177025e-01,3.765574e+01,7.856890e-01,9.232315e-01,5.337301e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322071200000e+08,3.322071810000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322071810000e+08,3.322072420000e+08,3.986885e+01,8.084477e-01,3.667213e+01,7.753596e-01,9.198191e-01,5.506872e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322072420000e+08,3.322073030000e+08,3.927869e+01,8.024418e-01,3.596721e+01,7.678714e-01,9.156928e-01,5.676280e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322073030000e+08,3.322073640000e+08,4.108197e+01,8.206551e-01,3.759016e+01,7.850046e-01,9.150040e-01,5.570834e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322074010000e+08,3.322074620000e+08,4.201639e+01,8.299357e-01,3.863934e+01,7.958843e-01,9.196255e-01,5.370200e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322074620000e+08,3.322075230000e+08,4.044262e+01,8.142443e-01,3.675410e+01,7.762256e-01,9.087961e-01,5.796359e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322075230000e+08,3.322075840000e+08,4.106557e+01,8.204914e-01,3.760656e+01,7.851757e-01,9.157684e-01,5.549149e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322075840000e+08,3.322076450000e+08,4.080328e+01,8.178669e-01,3.780328e+01,7.872267e-01,9.264765e-01,5.231400e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322076450000e+08,3.322077060000e+08,4.062295e+01,8.160576e-01,3.732787e+01,7.822610e-01,9.188862e-01,5.484381e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322077060000e+08,3.322077670000e+08,4.100000e+01,8.198360e-01,3.775410e+01,7.867144e-01,9.208317e-01,5.398946e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322077670000e+08,3.322078280000e+08,4.096721e+01,8.195081e-01,3.757377e+01,7.848334e-01,9.171669e-01,5.513699e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322078280000e+08,3.322078890000e+08,3.954099e+01,8.051167e-01,3.645901e+01,7.731034e-01,9.220564e-01,5.458589e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322078890000e+08,3.322079500000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322079500000e+08,3.322080110000e+08,4.121312e+01,8.219640e-01,3.849180e+01,7.943634e-01,9.339698e-01,4.952849e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322080110000e+08,3.322080720000e+08,4.095082e+01,8.193442e-01,3.772131e+01,7.863728e-01,9.211369e-01,5.392657e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322080720000e+08,3.322081330000e+08,4.027869e+01,8.125924e-01,3.721312e+01,7.810577e-01,9.238909e-01,5.349657e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322081330000e+08,3.322081940000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322081940000e+08,3.322082550000e+08,4.106557e+01,8.204914e-01,3.740984e+01,7.831194e-01,9.109780e-01,5.689823e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322082550000e+08,3.322083160000e+08,4.077049e+01,8.175382e-01,3.759016e+01,7.850046e-01,9.219944e-01,5.377608e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322083160000e+08,3.322083770000e+08,4.101639e+01,8.199999e-01,3.831147e+01,7.925005e-01,9.340528e-01,4.961812e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322083770000e+08,3.322084380000e+08,4.078688e+01,8.177025e-01,3.752459e+01,7.843196e-01,9.200161e-01,5.438435e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322084690000e+08,3.322085300000e+08,4.106557e+01,8.204914e-01,3.762295e+01,7.853469e-01,9.161677e-01,5.537190e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322085300000e+08,3.322085910000e+08,4.229508e+01,8.326836e-01,3.891803e+01,7.987493e-01,9.201550e-01,5.336351e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322085910000e+08,3.322086520000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322086520000e+08,3.322087130000e+08,4.077049e+01,8.175382e-01,3.740984e+01,7.831194e-01,9.175714e-01,5.514690e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322087130000e+08,3.322087740000e+08,4.126229e+01,8.224543e-01,3.788525e+01,7.880797e-01,9.181566e-01,5.463975e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322087740000e+08,3.322088350000e+08,4.014754e+01,8.112684e-01,3.655738e+01,7.741455e-01,9.105757e-01,5.766221e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322088350000e+08,3.322088960000e+08,3.901639e+01,7.997581e-01,3.552459e+01,7.631319e-01,9.105042e-01,5.851319e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322088960000e+08,3.322089570000e+08,4.086885e+01,8.185238e-01,3.744262e+01,7.834625e-01,9.161653e-01,5.550571e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322089570000e+08,3.322090180000e+08,4.004918e+01,8.102739e-01,3.652459e+01,7.737983e-01,9.119934e-01,5.731808e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322090180000e+08,3.322090790000e+08,4.144262e+01,8.242495e-01,3.809836e+01,7.902932e-01,9.193038e-01,5.417109e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322090790000e+08,3.322091400000e+08,4.024590e+01,8.122616e-01,3.678688e+01,7.765718e-01,9.140530e-01,5.656859e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322091400000e+08,3.322092010000e+08,4.042623e+01,8.140793e-01,3.714754e+01,7.803692e-01,9.188970e-01,5.497376e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322092010000e+08,3.322092620000e+08,3.996721e+01,8.094444e-01,3.675410e+01,7.762256e-01,9.196062e-01,5.506750e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322092620000e+08,3.322093230000e+08,3.967213e+01,8.064508e-01,3.667213e+01,7.753596e-01,9.243802e-01,5.374467e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322093230000e+08,3.322093840000e+08,4.114754e+01,8.213098e-01,3.798361e+01,7.891021e-01,9.231076e-01,5.317789e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322093840000e+08,3.322094450000e+08,3.981967e+01,8.079489e-01,3.626229e+01,7.710148e-01,9.106628e-01,5.787368e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322094450000e+08,3.322095060000e+08,3.883607e+01,7.979078e-01,3.583607e+01,7.664702e-01,9.227522e-01,5.485334e-03,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322095470000e+08,3.322096080000e+08,3.963934e+01,8.061175e-01,3.672131e+01,7.758793e-01,9.263855e-01,5.310672e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322096080000e+08,3.322096690000e+08,4.014754e+01,8.112684e-01,3.683607e+01,7.770907e-01,9.175174e-01,5.558966e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322096690000e+08,3.322097300000e+08,4.083607e+01,8.181954e-01,3.747541e+01,7.838055e-01,9.177037e-01,5.506231e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322097300000e+08,3.322097910000e+08,4.062295e+01,8.160576e-01,3.750820e+01,7.841482e-01,9.233252e-01,5.345064e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322097910000e+08,3.322098520000e+08,3.986885e+01,8.084477e-01,3.675410e+01,7.762256e-01,9.218750e-01,5.441884e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322098520000e+08,3.322099130000e+08,4.019672e+01,8.117651e-01,3.677049e+01,7.763987e-01,9.147635e-01,5.639065e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322099130000e+08,3.322099740000e+08,4.029508e+01,8.127577e-01,3.700000e+01,7.788179e-01,9.182262e-01,5.527020e-03,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
