#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.745416810750e+08,3.745431489470e+08,1.467871989906e+03,47044,47000,42408,44,44,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433400001,0,0,0
2,3.745431530261e+08,3.745446129704e+08,1.459944339514e+03,47036,46992,42139,44,44,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433400002,0,0,0
3,3.745446180477e+08,3.745460839885e+08,1.465940825105e+03,47055,46995,42253,60,60,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.853459e+00,45433500003,0,0,0
4,3.745460880421e+08,3.745475459979e+08,1.457955832303e+03,47028,46983,42792,45,45,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.922449e+00,45433500004,0,0,0
5,3.745475510314e+08,3.745490179699e+08,1.466938446760e+03,47042,47000,42453,42,42,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500005,0,0,0
6,3.745490220089e+08,3.745504879676e+08,1.465958721936e+03,47057,47002,42359,55,55,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.673691e+00,45433500006,0,0,0
7,3.745504920207e+08,3.745519399912e+08,1.447970533133e+03,47061,47015,42249,46,46,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.911646e+00,45433500007,0,0,0
8,3.745519450678e+08,3.745534109759e+08,1.465908075571e+03,47050,47012,42676,38,38,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500008,0,0,0
9,3.745534150631e+08,3.745548769926e+08,1.461929510772e+03,47053,47010,42863,43,43,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500009,0,0,0
10,3.745548810530e+08,3.745563439799e+08,1.462926903486e+03,47044,46997,42638,47,47,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500010,0,0,0
11,3.745563480746e+08,3.745578018901e+08,1.453815515637e+03,47059,47020,42611,39,39,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500011,0,0,0
12,3.745578070101e+08,3.745592599472e+08,1.452937125087e+03,47049,47012,42240,37,37,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.836527e+00,45433500012,0,0,0
13,3.745592650115e+08,3.745607219559e+08,1.456944368362e+03,47062,47022,42603,40,40,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.787423e+00,45433500013,0,0,0
14,3.745607270381e+08,3.745621649689e+08,1.437930801928e+03,47076,47027,42607,49,49,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500014,0,0,0
15,3.745621700115e+08,3.745636119937e+08,1.441982201099e+03,47084,47054,42292,30,30,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995873e+00,45433500015,0,0,0
16,3.745636161463e+08,3.745650519309e+08,1.435784643590e+03,47113,47071,42652,42,42,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997226e+00,45433500016,0,0,0
17,3.745650560124e+08,3.745665089982e+08,1.452985757113e+03,47064,47027,42546,37,37,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500017,0,0,0
18,3.745665130679e+08,3.745679269694e+08,1.413901558340e+03,47069,46899,42178,170,170,0,64,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500018,0,0,0
19,3.745679560268e+08,3.745694069697e+08,1.450942891538e+03,47083,47034,42487,49,49,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500019,0,0,0
20,3.745694110677e+08,3.745708589944e+08,1.447926691532e+03,47079,47029,42689,50,50,0,6,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500020,0,0,0
21,3.745708640172e+08,3.745723159454e+08,1.451928187490e+03,47058,47019,42665,39,39,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500021,0,0,0
22,3.745723210191e+08,3.745737699728e+08,1.448953698695e+03,47085,47041,42671,44,44,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500022,0,0,0
23,3.745737740339e+08,3.745752329800e+08,1.458946180344e+03,47069,47021,42776,48,48,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500023,0,0,0
24,3.745752370497e+08,3.745766809251e+08,1.443875351548e+03,47073,47024,42389,49,49,0,6,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500024,0,0,0
25,3.745766861678e+08,3.745781249667e+08,1.438798828363e+03,47099,47050,42555,49,49,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500025,0,0,0
26,3.745781290308e+08,3.745795829949e+08,1.453964029133e+03,47063,47030,42549,33,33,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500026,0,0,0
27,3.745795880272e+08,3.745810329936e+08,1.444966447532e+03,47097,47057,42429,40,40,0,3,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500027,0,0,0
28,3.745810370173e+08,3.745824929547e+08,1.455937361956e+03,47072,47023,42218,49,49,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500028,0,0,0
29,3.745824970365e+08,3.745839369592e+08,1.439922713101e+03,47103,47063,42296,40,40,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500029,0,0,0
30,3.745839410145e+08,3.745853949716e+08,1.453957084298e+03,47072,47008,42652,64,64,0,3,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500030,0,0,0
31,3.745853990344e+08,3.745868489491e+08,1.449914760351e+03,47065,47029,42579,36,36,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500031,0,0,0
32,3.745868540184e+08,3.745882949836e+08,1.440965133965e+03,47059,47015,42794,44,44,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500032,0,0,0
33,3.745883000236e+08,3.745897429843e+08,1.442960705936e+03,47096,47065,42504,31,31,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500033,0,0,0
34,3.745897470269e+08,3.745911800000e+08,1.432973080277e+03,47083,47033,42273,50,50,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500034,0,0,0
35,3.745911850838e+08,3.745926299663e+08,1.444882433951e+03,47082,47038,42368,44,44,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500035,0,0,0
36,3.745926350922e+08,3.745940809664e+08,1.445874214768e+03,47072,47032,42366,40,40,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500036,0,0,0
37,3.745940860101e+08,3.745955239927e+08,1.437982566714e+03,47100,47052,42552,48,48,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500037,0,0,0
38,3.745955281004e+08,3.745969789909e+08,1.450890527546e+03,47073,47032,42215,41,41,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500038,0,0,0
39,3.745969840408e+08,3.745984299838e+08,1.445943008304e+03,47060,47023,42289,37,37,0,1,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990405e+00,45433500039,0,0,0
40,3.745984350400e+08,3.745998959820e+08,1.460941953123e+03,47037,46998,42464,39,39,0,2,e,T,2018,11,14,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45433500040,0,0,0
