#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.745416000000e+08,2.330000e+01,1.400000e+01,1.025000e+03,45433400001
3.745428000000e+08,2.330000e+01,1.360000e+01,1.026000e+03,45433400002
3.745440000000e+08,2.330000e+01,1.340000e+01,1.025000e+03,45433500003
3.745452000000e+08,2.330000e+01,1.290000e+01,1.025000e+03,45433500004
3.745464000000e+08,2.320000e+01,1.280000e+01,1.024000e+03,45433500005
3.745488000000e+08,2.310000e+01,1.210000e+01,1.023000e+03,45433500006
3.745500000000e+08,2.310000e+01,1.170000e+01,1.022000e+03,45433500007
3.745512000000e+08,2.310000e+01,1.160000e+01,1.022000e+03,45433500008
3.745524000000e+08,2.300000e+01,1.170000e+01,1.022000e+03,45433500009
3.745548000000e+08,2.300000e+01,1.140000e+01,1.022000e+03,45433500010
3.745560000000e+08,2.300000e+01,1.130000e+01,1.022000e+03,45433500011
3.745572000000e+08,2.290000e+01,1.120000e+01,1.022000e+03,45433500012
3.745584000000e+08,2.290000e+01,1.120000e+01,1.022000e+03,45433500013
3.745596000000e+08,2.290000e+01,1.150000e+01,1.022000e+03,45433500014
3.745620000000e+08,2.290000e+01,1.110000e+01,1.022000e+03,45433500015
3.745632000000e+08,2.290000e+01,1.100000e+01,1.022000e+03,45433500016
3.745644000000e+08,2.280000e+01,1.120000e+01,1.022000e+03,45433500017
3.745656000000e+08,2.280000e+01,1.160000e+01,1.023000e+03,45433500018
3.745668000000e+08,2.280000e+01,1.240000e+01,1.024000e+03,45433500019
3.745692000000e+08,2.280000e+01,1.360000e+01,1.026000e+03,45433500020
3.745704000000e+08,2.280000e+01,1.410000e+01,1.028000e+03,45433500021
3.745716000000e+08,2.280000e+01,1.590000e+01,1.028000e+03,45433500022
3.745728000000e+08,2.290000e+01,1.650000e+01,1.028000e+03,45433500023
3.745740000000e+08,2.300000e+01,1.770000e+01,1.028000e+03,45433500024
3.745764000000e+08,2.310000e+01,2.000000e+01,1.028000e+03,45433500025
3.745776000000e+08,2.320000e+01,2.110000e+01,1.028000e+03,45433500026
3.745788000000e+08,2.330000e+01,2.280000e+01,1.028000e+03,45433500027
3.745800000000e+08,2.340000e+01,2.330000e+01,1.028000e+03,45433500028
3.745824000000e+08,2.360000e+01,2.500000e+01,1.027000e+03,45433500029
3.745836000000e+08,2.370000e+01,2.590000e+01,1.026000e+03,45433500030
3.745848000000e+08,2.370000e+01,2.610000e+01,1.026000e+03,45433500031
3.745860000000e+08,2.390000e+01,2.650000e+01,1.027000e+03,45433500032
3.745872000000e+08,2.390000e+01,2.690000e+01,1.022000e+03,45433500033
3.745896000000e+08,2.410000e+01,2.760000e+01,1.021000e+03,45433500034
3.745908000000e+08,2.400000e+01,2.700000e+01,1.021000e+03,45433500035
3.745920000000e+08,2.400000e+01,2.640000e+01,1.021000e+03,45433500036
3.745932000000e+08,2.400000e+01,2.600000e+01,1.021000e+03,45433500037
3.745944000000e+08,2.400000e+01,2.540000e+01,1.020000e+03,45433500038
3.745968000000e+08,2.400000e+01,2.400000e+01,1.021000e+03,45433500039
3.745980000000e+08,2.390000e+01,2.320000e+01,1.021000e+03,45433500040
3.745992000000e+08,2.390000e+01,2.180000e+01,1.022000e+03,45433500041
3.746004000000e+08,2.380000e+01,2.040000e+01,1.022000e+03,45433500042
3.746016000000e+08,2.380000e+01,1.910000e+01,1.023000e+03,45433500043
3.746040000000e+08,2.370000e+01,1.790000e+01,1.023000e+03,45433500044
3.746052000000e+08,2.370000e+01,1.740000e+01,1.024000e+03,45433500045
3.746064000000e+08,2.370000e+01,1.700000e+01,1.024000e+03,45433500046
3.746076000000e+08,2.360000e+01,1.670000e+01,1.024000e+03,45433500047
3.746100000000e+08,2.360000e+01,1.610000e+01,1.024000e+03,45433500048
3.746112000000e+08,2.350000e+01,1.580000e+01,1.025000e+03,45433500049
3.746124000000e+08,2.350000e+01,1.570000e+01,1.025000e+03,45433500050
3.746136000000e+08,2.350000e+01,1.580000e+01,1.025000e+03,45433500051
3.746148000000e+08,2.350000e+01,1.580000e+01,1.025000e+03,45433500052
3.746172000000e+08,2.340000e+01,1.560000e+01,1.025000e+03,45433500053
3.746184000000e+08,2.340000e+01,1.530000e+01,1.025000e+03,45433500054
3.746196000000e+08,2.340000e+01,1.540000e+01,1.025000e+03,45433500055
3.746208000000e+08,2.330000e+01,1.520000e+01,1.025000e+03,45433500056
3.746220000000e+08,2.330000e+01,1.550000e+01,1.025000e+03,45433500057
3.746244000000e+08,2.330000e+01,1.520000e+01,1.025000e+03,45433500058
3.746256000000e+08,2.330000e+01,1.520000e+01,1.024000e+03,45433500059
3.746268000000e+08,2.330000e+01,1.510000e+01,1.023000e+03,45433500001
3.746280000000e+08,2.330000e+01,1.540000e+01,1.023000e+03,45433500002
3.746304000000e+08,2.330000e+01,1.540000e+01,1.022000e+03,45433600003
3.746316000000e+08,2.320000e+01,1.510000e+01,1.022000e+03,45433600004
3.746328000000e+08,2.320000e+01,1.480000e+01,1.022000e+03,45433600005
3.746328000000e+08,2.320000e+01,1.480000e+01,1.022000e+03,45433600006
3.746352000000e+08,2.320000e+01,1.590000e+01,1.022000e+03,45433600007
3.746376000000e+08,2.320000e+01,1.580000e+01,1.021000e+03,45433600008
3.746388000000e+08,2.320000e+01,1.540000e+01,1.021000e+03,45433600009
3.746400000000e+08,2.320000e+01,1.560000e+01,1.021000e+03,45433600010
3.746412000000e+08,2.320000e+01,1.570000e+01,1.020000e+03,45433600011
3.746424000000e+08,2.320000e+01,1.520000e+01,1.020000e+03,45433600012
3.746448000000e+08,2.310000e+01,1.480000e+01,1.020000e+03,45433600013
3.746460000000e+08,2.310000e+01,1.480000e+01,1.020000e+03,45433600014
3.746472000000e+08,2.310000e+01,1.490000e+01,1.020000e+03,45433600015
3.746484000000e+08,2.310000e+01,1.490000e+01,1.019000e+03,45433600016
3.746496000000e+08,2.300000e+01,1.460000e+01,1.019000e+03,45433600017
3.746520000000e+08,2.300000e+01,1.500000e+01,1.019000e+03,45433600018
3.746532000000e+08,2.300000e+01,1.510000e+01,1.019000e+03,45433600019
3.746544000000e+08,2.300000e+01,1.570000e+01,1.020000e+03,45433600020
3.746556000000e+08,2.300000e+01,1.650000e+01,1.021000e+03,45433600021
3.746568000000e+08,2.300000e+01,1.730000e+01,1.021000e+03,45433600022
3.746592000000e+08,2.310000e+01,1.910000e+01,1.024000e+03,45433600023
3.746604000000e+08,2.320000e+01,2.080000e+01,1.025000e+03,45433600024
3.746616000000e+08,2.330000e+01,2.190000e+01,1.025000e+03,45433600025
3.746628000000e+08,2.330000e+01,2.340000e+01,1.025000e+03,45433600026
3.746640000000e+08,2.340000e+01,2.430000e+01,1.025000e+03,45433600027
3.746664000000e+08,2.350000e+01,2.630000e+01,1.021000e+03,45433600028
3.746676000000e+08,2.350000e+01,2.710000e+01,1.020000e+03,45433600029
3.746688000000e+08,2.350000e+01,2.700000e+01,1.019000e+03,45433600030
3.746700000000e+08,2.360000e+01,2.750000e+01,1.019000e+03,45433600031
3.746712000000e+08,2.370000e+01,2.860000e+01,1.019000e+03,45433600032
3.746724000000e+08,2.370000e+01,2.870000e+01,1.019000e+03,45433600033
3.746748000000e+08,2.380000e+01,2.670000e+01,1.019000e+03,45433600034
3.746760000000e+08,2.380000e+01,2.590000e+01,1.020000e+03,45433600035
3.746772000000e+08,2.380000e+01,2.610000e+01,1.021000e+03,45433600036
3.746784000000e+08,2.390000e+01,2.580000e+01,1.022000e+03,45433600037
3.746796000000e+08,2.390000e+01,2.600000e+01,1.021000e+03,45433600038
3.746820000000e+08,2.390000e+01,2.510000e+01,1.020000e+03,45433600039
3.746832000000e+08,2.390000e+01,2.450000e+01,1.019000e+03,45433600040
3.746844000000e+08,2.390000e+01,2.380000e+01,1.018000e+03,45433600041
3.746856000000e+08,2.390000e+01,2.200000e+01,1.018000e+03,45433600042
