#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.745416810000e+08,3.745417420000e+08,3.191803e+01,7.233578e-01,2.919672e+01,6.918344e-01,4.229508e+00,8.704918e+00,9.081967e+00,5.229508e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.147406e-01,6.329029e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.357424e+01,1.479175e+01,1.345796e+01,45433400001
3.745417420000e+08,3.745418030000e+08,3.201639e+01,7.244715e-01,2.927869e+01,6.928048e-01,4.163934e+00,9.426229e+00,9.016394e+00,5.131147e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.144905e-01,6.327696e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.358398e+01,1.499441e+01,1.343560e+01,45433400001
3.745418030000e+08,3.745418640000e+08,3.209836e+01,7.253982e-01,2.886885e+01,6.879389e-01,4.131147e+00,9.065574e+00,8.573771e+00,5.000000e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.993871e-01,6.798198e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.384259e+01,1.495559e+01,1.355708e+01,45433400001
3.745418640000e+08,3.745419250000e+08,3.072131e+01,7.096676e-01,2.767213e+01,6.735291e-01,3.885246e+00,8.180327e+00,8.737705e+00,5.229508e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.007471e-01,6.906982e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.374172e+01,1.508034e+01,1.364433e+01,45433400001
3.745419250000e+08,3.745419860000e+08,3.195082e+01,7.237292e-01,2.903279e+01,6.898894e-01,4.409836e+00,8.737705e+00,9.032787e+00,5.229508e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.086711e-01,6.525314e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.382226e+01,1.501999e+01,1.354681e+01,45433400001
3.745419860000e+08,3.745420470000e+08,3.063935e+01,7.087202e-01,2.772131e+01,6.741273e-01,3.786885e+00,9.049180e+00,8.868853e+00,4.606557e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.047619e-01,6.789970e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.379201e+01,1.480409e+01,1.362259e+01,45433400001
3.745420470000e+08,3.745421080000e+08,3.185246e+01,7.226143e-01,2.898361e+01,6.893048e-01,4.491803e+00,9.081967e+00,8.852459e+00,4.819672e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.099331e-01,6.494578e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.370481e+01,1.515990e+01,1.345538e+01,45433400001
3.745421080000e+08,3.745421690000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,4.049181e+00,8.967213e+00,9.245902e+00,5.180328e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.002026e-01,6.746152e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.378864e+01,1.507012e+01,1.343787e+01,45433400001
3.745421690000e+08,3.745422300000e+08,3.121312e+01,7.153254e-01,2.804918e+01,6.781022e-01,4.213115e+00,8.655738e+00,8.032787e+00,5.557377e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.986344e-01,6.916769e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.385512e+01,1.512385e+01,1.353046e+01,45433400001
3.745422300000e+08,3.745422910000e+08,3.268853e+01,7.320365e-01,2.934426e+01,6.935802e-01,4.459016e+00,9.360656e+00,9.131147e+00,4.737705e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.976931e-01,6.786624e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.358754e+01,1.499530e+01,1.348939e+01,45433400001
3.745422910000e+08,3.745423520000e+08,3.191803e+01,7.233578e-01,2.868852e+01,6.857869e-01,4.278688e+00,8.754098e+00,8.901639e+00,5.081967e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.988187e-01,6.834445e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.370800e+01,1.486028e+01,1.355349e+01,45433400001
3.745423520000e+08,3.745424130000e+08,3.244262e+01,7.292780e-01,2.921312e+01,6.920285e-01,4.016394e+00,8.983606e+00,9.442623e+00,5.081967e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.004548e-01,6.730050e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.390909e+01,1.494692e+01,1.359451e+01,45433400001
3.745424130000e+08,3.745424740000e+08,3.173771e+01,7.213115e-01,2.865574e+01,6.853949e-01,4.262295e+00,9.557377e+00,8.704918e+00,4.721312e+00,1.180328e+00,2.295082e-01,0.000000e+00,9.028926e-01,6.729636e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.374244e+01,1.506471e+01,1.363357e+01,45433400001
3.745424740000e+08,3.745425350000e+08,3.206557e+01,7.250277e-01,2.895082e+01,6.889148e-01,4.131147e+00,9.229508e+00,8.786885e+00,5.163934e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.028630e-01,6.696054e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.371732e+01,1.499602e+01,1.360305e+01,45433400001
3.745425350000e+08,3.745425960000e+08,3.142623e+01,7.177632e-01,2.834426e+01,6.816598e-01,3.704918e+00,9.393442e+00,7.950819e+00,5.606557e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.019301e-01,6.792713e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.375563e+01,1.508386e+01,1.345756e+01,45433400001
3.745425960000e+08,3.745426570000e+08,3.260656e+01,7.311181e-01,2.952459e+01,6.957080e-01,3.704918e+00,9.557377e+00,9.131147e+00,5.426229e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.054801e-01,6.559694e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.368902e+01,1.500375e+01,1.363886e+01,45433400001
3.745426570000e+08,3.745427180000e+08,3.350820e+01,7.411577e-01,3.000000e+01,7.012869e-01,3.868852e+00,9.459017e+00,9.344262e+00,5.606557e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.953033e-01,6.771909e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.368606e+01,1.484557e+01,1.367929e+01,45433400001
3.745427180000e+08,3.745427790000e+08,3.229508e+01,7.276177e-01,2.919672e+01,6.918344e-01,4.147541e+00,9.557377e+00,8.983606e+00,5.081967e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.040609e-01,6.635346e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.377641e+01,1.493093e+01,1.362150e+01,45433400001
3.745427790000e+08,3.745428400000e+08,3.227869e+01,7.274331e-01,2.870492e+01,6.859828e-01,4.081967e+00,8.819673e+00,8.590164e+00,5.180328e+00,1.754098e+00,2.786885e-01,0.000000e+00,8.892839e-01,7.071357e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.381381e+01,1.486614e+01,1.354741e+01,45433400001
3.745428400000e+08,3.745429010000e+08,3.177049e+01,7.216839e-01,2.868852e+01,6.857869e-01,3.836066e+00,8.639344e+00,9.459017e+00,5.032787e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.029928e-01,6.723064e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.381270e+01,1.483772e+01,1.361125e+01,45433400001
3.745429010000e+08,3.745429620000e+08,3.304918e+01,7.360637e-01,2.985246e+01,6.995603e-01,3.967213e+00,8.934426e+00,9.885246e+00,5.327869e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.032738e-01,6.583191e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.382253e+01,1.474937e+01,1.367874e+01,45433400001
3.745429620000e+08,3.745430230000e+08,3.201639e+01,7.244715e-01,2.877049e+01,6.867659e-01,3.983607e+00,9.278688e+00,8.901639e+00,4.918033e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.986175e-01,6.829954e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.386975e+01,1.497459e+01,1.345641e+01,45433400001
3.745430230000e+08,3.745430840000e+08,3.196721e+01,7.239149e-01,2.881967e+01,6.873526e-01,4.721312e+00,9.131147e+00,8.475410e+00,4.786885e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.015385e-01,6.746959e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.372339e+01,1.479050e+01,1.348015e+01,45433400001
3.745430840000e+08,3.745431450000e+08,3.196721e+01,7.239149e-01,2.870492e+01,6.859828e-01,3.901639e+00,8.803279e+00,9.114754e+00,5.196721e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.979487e-01,6.855161e-03,2.330000e+01,1.400000e+01,1.025000e+03,1.371228e+01,1.486019e+01,1.372685e+01,45433400001
3.745431530000e+08,3.745432140000e+08,3.218033e+01,7.263238e-01,2.875410e+01,6.865702e-01,4.918033e+00,8.475410e+00,8.754098e+00,5.229508e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.935303e-01,6.961575e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.370661e+01,1.493717e+01,1.360017e+01,45433400002
3.745432140000e+08,3.745432750000e+08,3.177049e+01,7.216839e-01,2.836065e+01,6.818569e-01,3.442623e+00,8.786885e+00,8.868853e+00,5.426229e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.926728e-01,7.031113e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.383404e+01,1.476797e+01,1.354388e+01,45433400002
3.745432750000e+08,3.745433360000e+08,3.198361e+01,7.241004e-01,2.855738e+01,6.842176e-01,4.032787e+00,8.819673e+00,9.032787e+00,4.803279e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.928754e-01,7.001827e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.367549e+01,1.505367e+01,1.381762e+01,45433400002
3.745433360000e+08,3.745433970000e+08,3.252459e+01,7.301986e-01,2.919672e+01,6.918344e-01,4.016394e+00,9.180327e+00,9.459017e+00,4.672131e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.976815e-01,6.804049e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.378590e+01,1.487210e+01,1.349450e+01,45433400002
3.745433970000e+08,3.745434580000e+08,3.367213e+01,7.429684e-01,3.016393e+01,7.032003e-01,4.393443e+00,9.901639e+00,8.918033e+00,5.409836e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.958130e-01,6.740857e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.371485e+01,1.514064e+01,1.362359e+01,45433400002
3.745434580000e+08,3.745435190000e+08,3.255738e+01,7.305666e-01,2.900000e+01,6.894997e-01,4.344262e+00,8.508197e+00,9.508197e+00,4.901639e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.907351e-01,7.000433e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.374517e+01,1.502301e+01,1.363262e+01,45433400002
3.745435190000e+08,3.745435800000e+08,3.100000e+01,7.128792e-01,2.790164e+01,6.763164e-01,4.081967e+00,9.131147e+00,8.868853e+00,4.426229e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.000529e-01,6.897208e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.368678e+01,1.497927e+01,1.348102e+01,45433400002
3.745435800000e+08,3.745436410000e+08,3.290164e+01,7.344189e-01,2.981967e+01,6.991760e-01,4.295082e+00,9.606558e+00,9.000000e+00,5.098361e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.063278e-01,6.503906e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.377819e+01,1.478467e+01,1.358372e+01,45433400002
3.745436410000e+08,3.745437020000e+08,3.273771e+01,7.325870e-01,2.926229e+01,6.926108e-01,3.950820e+00,9.360656e+00,8.737705e+00,5.557377e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.938408e-01,6.893184e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.371495e+01,1.504050e+01,1.364208e+01,45433400002
3.745437020000e+08,3.745437630000e+08,3.198361e+01,7.241004e-01,2.845902e+01,6.830382e-01,3.967213e+00,8.786885e+00,8.393442e+00,5.737705e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.898001e-01,7.089378e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.383899e+01,1.496895e+01,1.355564e+01,45433400002
3.745437630000e+08,3.745438240000e+08,3.236066e+01,7.283560e-01,2.903279e+01,6.898894e-01,4.098361e+00,9.393442e+00,8.983606e+00,5.213115e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.971631e-01,6.836544e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.379666e+01,1.514269e+01,1.359103e+01,45433400002
3.745438240000e+08,3.745438850000e+08,3.152459e+01,7.188857e-01,2.837705e+01,6.820539e-01,4.327869e+00,8.262295e+00,9.196721e+00,5.262295e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.001560e-01,6.836443e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.355934e+01,1.478527e+01,1.357430e+01,45433400002
3.745438850000e+08,3.745439460000e+08,3.204918e+01,7.248423e-01,2.916393e+01,6.914458e-01,4.049181e+00,9.081967e+00,9.163935e+00,4.918033e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.099744e-01,6.473278e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.378617e+01,1.515539e+01,1.373026e+01,45433400002
3.745439460000e+08,3.745440070000e+08,3.249180e+01,7.298304e-01,2.924590e+01,6.924168e-01,3.721312e+00,9.557377e+00,8.868853e+00,5.573771e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.001009e-01,6.735574e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.372712e+01,1.490197e+01,1.361104e+01,45433400002
3.745440070000e+08,3.745440680000e+08,3.309836e+01,7.366112e-01,2.978688e+01,6.987915e-01,3.934426e+00,9.557377e+00,8.901639e+00,5.524590e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.999504e-01,6.678035e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.371665e+01,1.511287e+01,1.347127e+01,45433400002
3.745440680000e+08,3.745441290000e+08,3.175410e+01,7.214978e-01,2.881967e+01,6.873526e-01,3.852459e+00,9.229508e+00,8.639344e+00,5.327869e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.075891e-01,6.580236e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.381883e+01,1.480654e+01,1.359961e+01,45433400002
3.745441290000e+08,3.745441900000e+08,3.167213e+01,7.205659e-01,2.804918e+01,6.781022e-01,3.704918e+00,8.196721e+00,8.770492e+00,5.409836e+00,1.868852e+00,9.836066e-02,0.000000e+00,8.856108e-01,7.241199e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.370397e+01,1.497837e+01,1.362414e+01,45433400002
3.745441900000e+08,3.745442510000e+08,3.175410e+01,7.214978e-01,2.849180e+01,6.834316e-01,3.737705e+00,8.918033e+00,9.065574e+00,4.852459e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.972638e-01,6.898536e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.383527e+01,1.491858e+01,1.369470e+01,45433400002
3.745442510000e+08,3.745443120000e+08,3.124590e+01,7.157010e-01,2.813115e+01,6.790923e-01,4.016394e+00,8.852459e+00,8.639344e+00,4.983606e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.003148e-01,6.862006e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.390465e+01,1.483951e+01,1.353817e+01,45433400002
3.745443120000e+08,3.745443730000e+08,3.222951e+01,7.268787e-01,2.857377e+01,6.844140e-01,4.344262e+00,8.836065e+00,8.885246e+00,5.016394e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.865717e-01,7.151973e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.370093e+01,1.512564e+01,1.359261e+01,45433400002
3.745443730000e+08,3.745444340000e+08,3.134426e+01,7.168266e-01,2.803279e+01,6.779040e-01,3.819672e+00,8.426229e+00,8.918033e+00,5.409836e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.943515e-01,7.029782e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.372837e+01,1.487357e+01,1.366157e+01,45433400002
3.745444340000e+08,3.745444950000e+08,3.206557e+01,7.250277e-01,2.870492e+01,6.859828e-01,4.327869e+00,8.852459e+00,8.622951e+00,5.278688e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.951943e-01,6.925748e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.362924e+01,1.471697e+01,1.349949e+01,45433400002
3.745444950000e+08,3.745445560000e+08,3.262295e+01,7.313019e-01,2.937705e+01,6.939675e-01,4.278688e+00,9.688524e+00,8.409836e+00,5.311475e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.005025e-01,6.709992e-03,2.330000e+01,1.360000e+01,1.026000e+03,1.377702e+01,1.497209e+01,1.365620e+01,45433400002
3.745446180000e+08,3.745446790000e+08,3.380328e+01,7.444139e-01,3.027869e+01,7.045367e-01,4.393443e+00,9.295082e+00,9.049180e+00,5.393443e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.957323e-01,6.730072e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.386427e+01,1.483898e+01,1.361721e+01,45433500003
3.745446790000e+08,3.745447400000e+08,3.201639e+01,7.244715e-01,2.875410e+01,6.865702e-01,3.885246e+00,8.606558e+00,9.049180e+00,5.377049e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.981055e-01,6.845228e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.384333e+01,1.492042e+01,1.355775e+01,45433500003
3.745447400000e+08,3.745448010000e+08,3.129508e+01,7.162640e-01,2.791803e+01,6.765151e-01,4.147541e+00,8.475410e+00,8.688524e+00,5.196721e+00,1.180328e+00,2.295082e-01,0.000000e+00,8.920901e-01,7.101205e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.383570e+01,1.486014e+01,1.355714e+01,45433500003
3.745448010000e+08,3.745448620000e+08,3.167213e+01,7.205659e-01,2.863935e+01,6.851988e-01,4.311475e+00,9.360656e+00,8.459017e+00,4.918033e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.042443e-01,6.694554e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.379132e+01,1.512835e+01,1.354298e+01,45433500003
3.745448620000e+08,3.745449230000e+08,3.180328e+01,7.220562e-01,2.862295e+01,6.850027e-01,4.508197e+00,9.081967e+00,8.737705e+00,4.803279e+00,1.311475e+00,1.639344e-01,1.639344e-02,9.000000e-01,6.811150e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.375625e+01,1.488035e+01,1.351782e+01,45433500003
3.745449230000e+08,3.745449840000e+08,3.242623e+01,7.290937e-01,2.886885e+01,6.879389e-01,3.721312e+00,9.049180e+00,9.459017e+00,5.442623e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.902932e-01,7.027002e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.386769e+01,1.501929e+01,1.355349e+01,45433500003
3.745449840000e+08,3.745450450000e+08,3.293443e+01,7.347847e-01,2.983607e+01,6.993681e-01,4.098361e+00,9.245902e+00,9.409836e+00,5.262295e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.059234e-01,6.513233e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.368782e+01,1.484062e+01,1.352055e+01,45433500003
3.745450450000e+08,3.745451060000e+08,3.336066e+01,7.395241e-01,3.029508e+01,7.047274e-01,4.180328e+00,9.327868e+00,9.491803e+00,5.655738e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.081081e-01,6.403614e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.383096e+01,1.493896e+01,1.368484e+01,45433500003
3.745451060000e+08,3.745451670000e+08,3.326229e+01,7.384331e-01,2.995082e+01,7.007118e-01,4.295082e+00,9.180327e+00,9.918033e+00,5.196721e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.004436e-01,6.646942e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.370833e+01,1.508676e+01,1.379130e+01,45433500003
3.745451670000e+08,3.745452280000e+08,3.236066e+01,7.283560e-01,2.937705e+01,6.939675e-01,4.032787e+00,9.639344e+00,8.885246e+00,5.180328e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.078014e-01,6.511545e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.379620e+01,1.493149e+01,1.364376e+01,45433500003
3.745452280000e+08,3.745452890000e+08,3.163935e+01,7.201929e-01,2.860656e+01,6.848065e-01,3.868852e+00,9.327868e+00,8.311476e+00,5.262295e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.041451e-01,6.701124e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.367976e+01,1.495089e+01,1.358384e+01,45433500003
3.745452890000e+08,3.745453500000e+08,3.196721e+01,7.239149e-01,2.859016e+01,6.846102e-01,4.098361e+00,9.245902e+00,8.262295e+00,5.180328e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.943590e-01,6.960731e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.364312e+01,1.506663e+01,1.349065e+01,45433500003
3.745453500000e+08,3.745454110000e+08,3.255738e+01,7.305666e-01,2.922951e+01,6.922227e-01,4.147541e+00,9.229508e+00,8.918033e+00,5.229508e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.977845e-01,6.797588e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.380565e+01,1.503623e+01,1.335310e+01,45433500003
3.745454110000e+08,3.745454720000e+08,3.111475e+01,7.141974e-01,2.767213e+01,6.735291e-01,3.524590e+00,8.950820e+00,8.557377e+00,4.950819e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.893572e-01,7.200316e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.374218e+01,1.511918e+01,1.354206e+01,45433500003
3.745454720000e+08,3.745455330000e+08,3.291803e+01,7.346019e-01,2.896721e+01,6.891098e-01,4.147541e+00,9.557377e+00,8.360656e+00,5.295082e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.799801e-01,7.252391e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.364727e+01,1.497334e+01,1.362292e+01,45433500003
3.745455330000e+08,3.745455940000e+08,3.111475e+01,7.141974e-01,2.791803e+01,6.765151e-01,4.229508e+00,8.819673e+00,8.311476e+00,5.049181e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.972602e-01,6.969159e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.378016e+01,1.508026e+01,1.358081e+01,45433500003
3.745455940000e+08,3.745456550000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,3.754098e+00,8.737705e+00,8.803279e+00,5.049181e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.001046e-01,6.857650e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.386268e+01,1.497073e+01,1.350656e+01,45433500003
3.745456550000e+08,3.745457160000e+08,3.195082e+01,7.237292e-01,2.919672e+01,6.918344e-01,3.803279e+00,9.295082e+00,9.475410e+00,5.000000e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.138020e-01,6.357243e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.371207e+01,1.493520e+01,1.358428e+01,45433500003
3.745457160000e+08,3.745457770000e+08,3.073771e+01,7.098569e-01,2.778688e+01,6.749242e-01,4.114754e+00,8.754098e+00,8.426229e+00,4.885246e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.040000e-01,6.803294e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.369452e+01,1.495529e+01,1.353493e+01,45433500003
3.745457770000e+08,3.745458380000e+08,3.159016e+01,7.196329e-01,2.875410e+01,6.865702e-01,4.229508e+00,9.081967e+00,8.327868e+00,5.344262e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.102231e-01,6.512014e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.386749e+01,1.499771e+01,1.345627e+01,45433500003
3.745458380000e+08,3.745458990000e+08,3.091803e+01,7.119361e-01,2.781967e+01,6.753223e-01,4.196721e+00,8.557377e+00,8.360656e+00,5.295082e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.997879e-01,6.914477e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.375611e+01,1.480872e+01,1.361984e+01,45433500003
3.745458990000e+08,3.745459600000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,4.016394e+00,9.311476e+00,9.590164e+00,5.262295e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.947629e-01,6.820767e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.366777e+01,1.506985e+01,1.355616e+01,45433500003
3.745459600000e+08,3.745460210000e+08,3.104918e+01,7.134445e-01,2.770492e+01,6.739280e-01,3.885246e+00,8.000000e+00,9.081967e+00,5.163934e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.922914e-01,7.123420e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.382396e+01,1.494426e+01,1.385011e+01,45433500003
3.745460210000e+08,3.745460820000e+08,3.219672e+01,7.265089e-01,2.890164e+01,6.883294e-01,3.950820e+00,9.081967e+00,9.049180e+00,5.131147e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.976578e-01,6.839306e-03,2.330000e+01,1.340000e+01,1.025000e+03,1.386352e+01,1.498304e+01,1.357594e+01,45433500003
3.745460880000e+08,3.745461490000e+08,3.268853e+01,7.320365e-01,2.996721e+01,7.009035e-01,4.180328e+00,9.639344e+00,9.180327e+00,5.295082e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.167503e-01,6.186634e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.366843e+01,1.483831e+01,1.358875e+01,45433500004
3.745461490000e+08,3.745462100000e+08,3.303279e+01,7.358812e-01,3.006557e+01,7.020529e-01,3.868852e+00,9.163935e+00,9.459017e+00,5.540984e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.101737e-01,6.369808e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.382023e+01,1.513887e+01,1.358811e+01,45433500004
3.745462100000e+08,3.745462710000e+08,3.268853e+01,7.320365e-01,2.973771e+01,6.982144e-01,4.114754e+00,9.163935e+00,9.081967e+00,5.491803e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.097292e-01,6.417519e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.383119e+01,1.514653e+01,1.346340e+01,45433500004
3.745462710000e+08,3.745463320000e+08,3.221312e+01,7.266937e-01,2.924590e+01,6.924168e-01,4.114754e+00,9.245902e+00,9.213115e+00,5.213115e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.078881e-01,6.523683e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.379479e+01,1.479809e+01,1.356047e+01,45433500004
3.745463320000e+08,3.745463930000e+08,3.155738e+01,7.192594e-01,2.855738e+01,6.842176e-01,3.573771e+00,9.442623e+00,8.983606e+00,5.245902e+00,1.114754e+00,1.967213e-01,0.000000e+00,9.049351e-01,6.685033e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.362502e+01,1.498611e+01,1.352463e+01,45433500004
3.745463930000e+08,3.745464540000e+08,3.191803e+01,7.233578e-01,2.918033e+01,6.916401e-01,3.967213e+00,8.950820e+00,9.508197e+00,5.065574e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.142270e-01,6.346281e-03,2.330000e+01,1.290000e+01,1.025000e+03,1.363770e+01,1.480332e+01,1.330069e+01,45433500004
