#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.481031740135e+08,3.481044089922e+08,1.234978728294e+03,47518,38713,34560,8805,8805,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402800001,0,0,514
2,3.481044130320e+08,3.481056559816e+08,1.242949671865e+03,47490,38673,34311,8817,8817,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402800002,0,0,514
3,3.481056610941e+08,3.481069019593e+08,1.240865225971e+03,47547,38760,34604,8787,8787,0,16,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997555e+00,5402900003,0,0,514
4,3.481069060314e+08,3.481081539971e+08,1.247965626657e+03,47468,38675,34391,8793,8793,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900004,0,0,514
5,3.481081590277e+08,3.481094079918e+08,1.248964079559e+03,47479,38692,34574,8787,8787,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900005,0,0,514
6,3.481094131734e+08,3.481106479971e+08,1.234823723495e+03,47515,38609,34246,8906,8906,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896440e+00,5402900006,0,0,514
7,3.481106530263e+08,3.481118999956e+08,1.246969235718e+03,47475,38720,34589,8755,8755,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987982e+00,5402900007,0,0,514
8,3.481119050155e+08,3.481131509900e+08,1.245974414289e+03,47488,38766,34634,8722,8722,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921348e+00,5402900008,0,0,514
9,3.481131572702e+08,3.481144109906e+08,1.253720373631e+03,47486,38666,34551,8820,8820,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760955e+00,5402900009,0,0,514
10,3.481144150163e+08,3.481149769649e+08,5.619486206174e+02,21538,17554,15606,3984,3984,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740675e+00,5402900010,0,0,514
11,3.481158037354e+08,3.481170629891e+08,1.259253693938e+03,47452,38699,34687,8753,8753,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991277e+00,5402900011,0,0,514
12,3.481170690159e+08,3.481183209721e+08,1.251956230581e+03,47492,38784,34887,8708,8708,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985634e+00,5402900012,0,0,514
13,3.481183260620e+08,3.481195819790e+08,1.255916984975e+03,47428,38685,34571,8743,8743,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900013,0,0,514
14,3.481195871982e+08,3.481208409944e+08,1.253796123803e+03,47491,38781,34576,8710,8710,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925898e+00,5402900014,0,0,514
15,3.481208462895e+08,3.481220909381e+08,1.244648658097e+03,47489,38642,34648,8847,8847,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983145e+00,5402900015,0,0,514
16,3.481220961374e+08,3.481233349880e+08,1.238850542307e+03,47514,38678,34476,8836,8836,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900016,0,0,514
17,3.481233390584e+08,3.481245899985e+08,1.250940077960e+03,47485,38092,33311,9393,9393,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961662e+00,5402900017,0,0,514
18,3.481245941061e+08,3.481258569892e+08,1.262883050442e+03,47466,37615,32863,9851,9851,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996835e+00,5402900018,0,0,514
19,3.481258610344e+08,3.481270989913e+08,1.237956857324e+03,47494,37711,33316,9783,9783,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945114e+00,5402900019,0,0,514
20,3.481271040239e+08,3.481283639648e+08,1.259940819621e+03,47465,38823,34740,8642,8642,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900020,0,0,514
21,3.481283690372e+08,3.481296159514e+08,1.246914195359e+03,47506,38606,34406,8900,8900,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994392e+00,5402900021,0,0,514
22,3.481296200223e+08,3.481308729761e+08,1.252953789175e+03,47469,38728,34631,8741,8741,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997609e+00,5402900022,0,0,514
23,3.481308780550e+08,3.481321319757e+08,1.253920642495e+03,47497,38575,34558,8922,8922,0,7,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992794e+00,5402900023,0,0,514
24,3.481321370331e+08,3.481333989735e+08,1.261940348685e+03,47437,38581,34717,8856,8856,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900024,0,0,514
25,3.481334040417e+08,3.481346669733e+08,1.262931631744e+03,47456,38727,34437,8729,8729,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954906e+00,5402900025,0,0,514
26,3.481346720367e+08,3.481359359944e+08,1.263957695365e+03,47442,37352,33414,10090,10090,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900026,0,0,514
27,3.481359410824e+08,3.481371979791e+08,1.256896704912e+03,47449,37210,33337,10239,10239,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994437e+00,5402900027,0,0,514
28,3.481372030611e+08,3.481384629136e+08,1.259852542698e+03,47475,37552,33172,9923,9923,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900028,0,0,514
29,3.481384670975e+08,3.481397229976e+08,1.255900114715e+03,47464,37208,33069,10256,10256,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995227e+00,5402900029,0,0,514
30,3.481397280378e+08,3.481409849929e+08,1.256955070436e+03,47486,38301,32961,9185,9185,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967410e+00,5402900030,0,0,514
31,3.481409890211e+08,3.481422399067e+08,1.250885533452e+03,47488,37502,33233,9986,9986,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931310e+00,5402900031,0,0,514
32,3.481422450417e+08,3.481434949229e+08,1.249881226480e+03,47485,37276,33183,10209,10209,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955237e+00,5402900032,0,0,514
33,3.481434990130e+08,3.481438819959e+08,3.829828584790e+02,14437,11368,9967,3069,3069,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945312e+00,5402900033,0,0,514
34,3.481447590833e+08,3.481460109316e+08,1.251848248124e+03,47461,37448,33515,10013,10013,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902634e+00,5402900034,0,0,514
35,3.481460160556e+08,3.481472649685e+08,1.248912921190e+03,47467,37281,33131,10186,10186,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920802e+00,5402900035,0,0,514
36,3.481472700217e+08,3.481485219858e+08,1.251964168072e+03,47487,37911,33539,9576,9576,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979248e+00,5402900036,0,0,514
37,3.481485260481e+08,3.481497839969e+08,1.257948805451e+03,47484,38583,34505,8901,8901,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983320e+00,5402900037,0,0,514
38,3.481497880439e+08,3.481510359792e+08,1.247935300529e+03,47456,38683,34458,8773,8773,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980782e+00,5402900038,0,0,514
39,3.481510410155e+08,3.481522919524e+08,1.250936889410e+03,47479,38498,34672,8981,8981,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990417e+00,5402900039,0,0,514
40,3.481522960482e+08,3.481535469062e+08,1.250858038604e+03,47483,38700,34512,8783,8783,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997604e+00,5402900040,0,0,514
41,3.481535510283e+08,3.481548059848e+08,1.254956459463e+03,47483,38458,34204,9025,9025,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954618e+00,5402900041,0,0,514
42,3.481548100664e+08,3.481560609846e+08,1.250918191910e+03,47465,37252,32998,10213,10213,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981627e+00,5402900042,0,0,512
43,3.481560660686e+08,3.481573229905e+08,1.256921818137e+03,47468,37186,32775,10282,10282,0,5,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866826e+00,5402900043,0,0,514
44,3.481573280336e+08,3.481585729853e+08,1.244951672614e+03,47489,37175,32924,10314,10314,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756019e+00,5402900044,0,0,514
45,3.481585790757e+08,3.481598309997e+08,1.251924054801e+03,47477,37173,33120,10304,10304,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853951e+00,5402900045,0,0,514
46,3.481598372737e+08,3.481610859865e+08,1.248712811232e+03,47493,37280,33082,10213,10213,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994397e+00,5402900046,0,0,514
47,3.481610910256e+08,3.481623469485e+08,1.255922937155e+03,47459,37302,33115,10157,10157,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900047,0,0,514
48,3.481623520624e+08,3.481636149847e+08,1.262922274947e+03,47475,37193,33174,10282,10282,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900048,0,0,514
49,3.481636190468e+08,3.481648669623e+08,1.247915418208e+03,47505,37147,32813,10358,10358,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995199e+00,5402900049,0,0,514
50,3.481648720186e+08,3.481661259928e+08,1.253974139512e+03,47471,37035,32938,10436,10436,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971315e+00,5402900050,0,0,514
51,3.481661310223e+08,3.481673929608e+08,1.261938457847e+03,47444,37119,33118,10325,10325,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980207e+00,5402900051,0,0,514
52,3.481673980434e+08,3.481686529282e+08,1.254884767294e+03,47461,37098,33014,10363,10363,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867836e+00,5402900052,0,0,514
53,3.481686580211e+08,3.481699149961e+08,1.256975004256e+03,47479,37284,32966,10195,10195,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929255e+00,5402900053,0,0,514
54,3.481699190184e+08,3.481711719923e+08,1.252973891497e+03,47466,37210,33007,10256,10256,0,5,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994401e+00,5402900054,0,0,514
55,3.481711780143e+08,3.481724329973e+08,1.254982983589e+03,47476,37162,32935,10314,10314,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900055,0,0,514
56,3.481724400612e+08,3.481736939932e+08,1.253932079017e+03,47464,37146,33246,10318,10318,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980876e+00,5402900056,0,0,514
57,3.481737060802e+08,3.481749749637e+08,1.268883512914e+03,47450,37272,33201,10178,10178,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974802e+00,5402900057,0,0,514
58,3.481749801973e+08,3.481762319855e+08,1.251788180411e+03,47469,37269,33162,10200,10200,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916999e+00,5402900058,0,0,514
59,3.481762370151e+08,3.481774899836e+08,1.252968501985e+03,47489,37240,33464,10249,10249,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988836e+00,5402900059,0,0,514
60,3.481774940159e+08,3.481787639790e+08,1.269963043511e+03,47450,37151,33113,10299,10299,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887493e+00,5402900060,0,0,514
61,3.481787690236e+08,3.481800309747e+08,1.261951051772e+03,47450,37252,33224,10198,10198,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999210e+00,5402900061,0,0,514
62,3.481800360233e+08,3.481812979814e+08,1.261958043337e+03,47469,37107,32963,10362,10362,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866983e+00,5402900062,0,0,514
63,3.481813020842e+08,3.481825779196e+08,1.275835398495e+03,47436,36970,33071,10466,10466,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977287e+00,5402900063,0,0,514
64,3.481825820136e+08,3.481838469783e+08,1.264964753211e+03,47446,37288,33373,10158,10158,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911531e+00,5402900064,0,0,514
65,3.481838510116e+08,3.481851049471e+08,1.253935517371e+03,47479,37196,33024,10283,10283,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979281e+00,5402900065,0,0,514
66,3.481851115473e+08,3.481863629882e+08,1.251440874994e+03,47471,37195,33084,10276,10276,0,2,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977634e+00,5402900066,0,0,514
67,3.481863680159e+08,3.481876389484e+08,1.270932586491e+03,47437,37229,33428,10208,10208,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900067,0,0,514
68,3.481876440128e+08,3.481878049873e+08,1.609745266438e+02,6041,4776,4027,1265,1265,0,1,e,B,2018,1,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900068,8,0,514
1,3.481889160168e+08,3.481901899864e+08,1.273969562888e+03,47407,37138,33169,10269,10269,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994511e+00,5402900001,0,0,514
2,3.481901950575e+08,3.481910169958e+08,8.219383033514e+02,30746,24186,21390,6560,6560,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5402900002,8,0,514
3,3.481914650105e+08,3.481927419159e+08,1.276905417621e+03,47447,37253,33315,10194,10194,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963224e+00,5402900003,0,0,514
4,3.481927460141e+08,3.481940199928e+08,1.273978735387e+03,47425,37145,33435,10280,10280,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000004,0,0,514
5,3.481940250385e+08,3.481952899996e+08,1.264961036205e+03,47460,37193,33279,10267,10267,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000005,0,0,514
6,3.481952960596e+08,3.481965549988e+08,1.258939252734e+03,47453,37084,33116,10369,10369,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915872e+00,5403000006,0,0,514
7,3.481965630215e+08,3.481978299908e+08,1.266969251692e+03,47446,37034,33164,10412,10412,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969243e+00,5403000007,0,0,514
8,3.481978350226e+08,3.481991039264e+08,1.268903840303e+03,47433,37126,33362,10307,10307,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932282e+00,5403000008,0,0,514
9,3.481991100967e+08,3.482003679845e+08,1.257887789428e+03,47464,37232,33522,10232,10232,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945199e+00,5403000009,0,0,514
10,3.482003730921e+08,3.482016429453e+08,1.269853144348e+03,47431,37397,33646,10034,10034,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923682e+00,5403000010,0,0,514
11,3.482016500238e+08,3.482029099863e+08,1.259962508023e+03,47452,37077,33369,10375,10375,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000011,0,0,514
12,3.482029150506e+08,3.482041808993e+08,1.265848697901e+03,47437,37030,33267,10407,10407,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988161e+00,5403000012,0,0,514
13,3.482041892505e+08,3.482054539955e+08,1.264745033443e+03,47462,37221,33655,10241,10241,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000013,0,0,514
14,3.482054620619e+08,3.482067209972e+08,1.258935255587e+03,47458,37226,33328,10232,10232,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975399e+00,5403000014,0,0,514
15,3.482067260451e+08,3.482079919960e+08,1.265950902939e+03,47460,37228,33507,10232,10232,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958927e+00,5403000015,0,0,514
16,3.482079970131e+08,3.482092669702e+08,1.269957075834e+03,47438,37154,33619,10284,10284,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000016,0,0,514
17,3.482092720321e+08,3.482096229941e+08,3.509620249867e+02,13142,10250,9001,2892,2892,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000017,0,0,514
18,3.482105474607e+08,3.482118149975e+08,1.267536846876e+03,47461,37245,33522,10216,10216,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992908e+00,5403000018,0,0,514
19,3.482118210186e+08,3.482124429580e+08,6.219394397736e+02,23187,18096,16126,5091,5091,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914928e+00,5403000019,0,0,514
20,3.482130960407e+08,3.482143629948e+08,1.266954060853e+03,47474,37309,33520,10165,10165,0,7,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000020,0,0,514
21,3.482143670412e+08,3.482156409778e+08,1.273936516345e+03,47424,37203,33201,10221,10221,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000021,0,0,514
22,3.482156490610e+08,3.482169179331e+08,1.268872055233e+03,47417,37032,33264,10385,10385,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999214e+00,5403000022,0,0,514
23,3.482169251796e+08,3.482181779667e+08,1.252787136495e+03,47466,37329,33787,10137,10137,0,3,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977634e+00,5403000023,0,0,514
24,3.482181830422e+08,3.482194559636e+08,1.272921405911e+03,47441,37177,33354,10264,10264,0,3,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000024,0,0,514
25,3.482194610716e+08,3.482207379339e+08,1.276862253785e+03,47420,37141,33264,10279,10279,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996868e+00,5403000025,0,0,514
26,3.482207430263e+08,3.482220209986e+08,1.277972288311e+03,47437,37335,33853,10102,10102,0,3,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989820e+00,5403000026,0,0,514
27,3.482220260604e+08,3.482233068505e+08,1.280790092409e+03,47417,37096,33346,10321,10321,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989860e+00,5403000027,0,0,514
28,3.482233169647e+08,3.482245909512e+08,1.273986574411e+03,47438,37239,33505,10199,10199,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000028,0,0,514
29,3.482245980222e+08,3.482258609890e+08,1.262966823339e+03,47471,37315,33909,10156,10156,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997627e+00,5403000029,0,0,514
30,3.482258651013e+08,3.482271269514e+08,1.261850106716e+03,47444,37128,33399,10316,10316,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987330e+00,5403000030,0,0,514
31,3.482271320913e+08,3.482283959857e+08,1.263894429207e+03,47470,37169,33306,10301,10301,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890910e+00,5403000031,0,0,514
32,3.482284000121e+08,3.482296679197e+08,1.267907622039e+03,47428,36969,32898,10459,10459,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995272e+00,5403000032,0,0,514
