#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481031740000e+08,3.481032350000e+08,3.124590e+01,7.157010e-01,2.816393e+01,6.794879e-01,9.013641e-01,6.829772e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481032350000e+08,3.481032960000e+08,3.111475e+01,7.141974e-01,2.780328e+01,6.751233e-01,8.935722e-01,7.078551e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481032960000e+08,3.481033570000e+08,3.203279e+01,7.246569e-01,2.863935e+01,6.851988e-01,8.940635e-01,6.962172e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481033570000e+08,3.481034180000e+08,3.200000e+01,7.242860e-01,2.893443e+01,6.887197e-01,9.042008e-01,6.661523e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481034180000e+08,3.481034790000e+08,3.101639e+01,7.130677e-01,2.796721e+01,6.771107e-01,9.016913e-01,6.844856e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481034790000e+08,3.481035400000e+08,3.193443e+01,7.235435e-01,2.842623e+01,6.826447e-01,8.901438e-01,7.085132e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481035400000e+08,3.481036010000e+08,3.116393e+01,7.147616e-01,2.757377e+01,6.723310e-01,8.847975e-01,7.322543e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481036010000e+08,3.481036620000e+08,3.129508e+01,7.162640e-01,2.767213e+01,6.735291e-01,8.842326e-01,7.322737e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481036620000e+08,3.481037230000e+08,3.247541e+01,7.296463e-01,2.885246e+01,6.877435e-01,8.884402e-01,7.073360e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481037230000e+08,3.481037840000e+08,3.188525e+01,7.229861e-01,2.832787e+01,6.814626e-01,8.884318e-01,7.138753e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481037840000e+08,3.481038450000e+08,3.122951e+01,7.155132e-01,2.781967e+01,6.753223e-01,8.908136e-01,7.145459e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481038450000e+08,3.481039060000e+08,3.075410e+01,7.100462e-01,2.740984e+01,6.703295e-01,8.912580e-01,7.187601e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481039060000e+08,3.481039670000e+08,3.136065e+01,7.170140e-01,2.788525e+01,6.761178e-01,8.891793e-01,7.177078e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481039670000e+08,3.481040280000e+08,3.252459e+01,7.301986e-01,2.919672e+01,6.918344e-01,8.976815e-01,6.804049e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481040280000e+08,3.481040890000e+08,3.277049e+01,7.329537e-01,2.919672e+01,6.918344e-01,8.909455e-01,6.971736e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481040890000e+08,3.481041500000e+08,3.098361e+01,7.126907e-01,2.783607e+01,6.755213e-01,8.984127e-01,6.949071e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481041500000e+08,3.481042110000e+08,3.057377e+01,7.079614e-01,2.721312e+01,6.679196e-01,8.900805e-01,7.242903e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481042110000e+08,3.481042720000e+08,3.068852e+01,7.092888e-01,2.731148e+01,6.691256e-01,8.899572e-01,7.232898e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481042720000e+08,3.481043330000e+08,3.039344e+01,7.058705e-01,2.698361e+01,6.650972e-01,8.878101e-01,7.329630e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481043330000e+08,3.481043940000e+08,2.926229e+01,6.926108e-01,2.624590e+01,6.559426e-01,8.969188e-01,7.196929e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481044130000e+08,3.481044740000e+08,3.108197e+01,7.138211e-01,2.744262e+01,6.707303e-01,8.829114e-01,7.384086e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481044740000e+08,3.481045350000e+08,3.188525e+01,7.229861e-01,2.844262e+01,6.828415e-01,8.920308e-01,7.036878e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481045350000e+08,3.481045960000e+08,3.113115e+01,7.143856e-01,2.785246e+01,6.757202e-01,8.946814e-01,7.044080e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481045960000e+08,3.481046570000e+08,3.140984e+01,7.175760e-01,2.750820e+01,6.715311e-01,8.757829e-01,7.535137e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481046570000e+08,3.481047180000e+08,3.090164e+01,7.117473e-01,2.739344e+01,6.701290e-01,8.864722e-01,7.306814e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481047180000e+08,3.481047790000e+08,3.150820e+01,7.186987e-01,2.778688e+01,6.749242e-01,8.818939e-01,7.361523e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481047790000e+08,3.481048400000e+08,3.080328e+01,7.106137e-01,2.739344e+01,6.701290e-01,8.893028e-01,7.238185e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481048400000e+08,3.481049010000e+08,2.983607e+01,6.993681e-01,2.677049e+01,6.624655e-01,8.972527e-01,7.117162e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481049010000e+08,3.481049620000e+08,3.209836e+01,7.253982e-01,2.844262e+01,6.828415e-01,8.861083e-01,7.179317e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481049620000e+08,3.481050230000e+08,3.044262e+01,7.064413e-01,2.681967e+01,6.630737e-01,8.809909e-01,7.513978e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481050230000e+08,3.481050840000e+08,3.013115e+01,7.028181e-01,2.660656e+01,6.604339e-01,8.830251e-01,7.496528e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481050840000e+08,3.481051450000e+08,3.129508e+01,7.162640e-01,2.773771e+01,6.743267e-01,8.863279e-01,7.264758e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481051450000e+08,3.481052060000e+08,3.098361e+01,7.126907e-01,2.788525e+01,6.761178e-01,9.000000e-01,6.900657e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481052060000e+08,3.481052670000e+08,3.191803e+01,7.233578e-01,2.849180e+01,6.834316e-01,8.926554e-01,7.015346e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481052670000e+08,3.481053280000e+08,3.080328e+01,7.106137e-01,2.713115e+01,6.669130e-01,8.807877e-01,7.475372e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481053280000e+08,3.481053890000e+08,3.219672e+01,7.265089e-01,2.875410e+01,6.865702e-01,8.930753e-01,6.972881e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481053890000e+08,3.481054500000e+08,3.109836e+01,7.140092e-01,2.760656e+01,6.727306e-01,8.877174e-01,7.248696e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481054500000e+08,3.481055110000e+08,3.067213e+01,7.090993e-01,2.711475e+01,6.667114e-01,8.840193e-01,7.402645e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481055110000e+08,3.481055720000e+08,3.070492e+01,7.094782e-01,2.686885e+01,6.636814e-01,8.750668e-01,7.639953e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481055720000e+08,3.481056330000e+08,3.172131e+01,7.211252e-01,2.814754e+01,6.792902e-01,8.873385e-01,7.187732e-03,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481056610000e+08,3.481057220000e+08,3.127869e+01,7.160764e-01,2.795082e+01,6.769122e-01,8.936059e-01,7.058991e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481057220000e+08,3.481057830000e+08,3.003279e+01,7.016700e-01,2.650820e+01,6.592121e-01,8.826419e-01,7.519450e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481057830000e+08,3.481058440000e+08,3.050820e+01,7.072018e-01,2.700000e+01,6.652992e-01,8.850080e-01,7.394932e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481058440000e+08,3.481059050000e+08,3.126229e+01,7.158887e-01,2.829508e+01,6.810681e-01,9.050865e-01,6.711718e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481059050000e+08,3.481059660000e+08,3.091803e+01,7.119361e-01,2.775410e+01,6.745259e-01,8.976670e-01,6.979024e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481059660000e+08,3.481060270000e+08,3.201639e+01,7.244715e-01,2.803279e+01,6.779040e-01,8.755760e-01,7.468749e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481060270000e+08,3.481060880000e+08,3.093443e+01,7.121248e-01,2.793443e+01,6.767136e-01,9.030207e-01,6.812437e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481060880000e+08,3.481061490000e+08,3.142623e+01,7.177632e-01,2.826229e+01,6.806734e-01,8.993219e-01,6.872490e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481061490000e+08,3.481062100000e+08,3.131148e+01,7.164516e-01,2.791803e+01,6.765151e-01,8.916230e-01,7.112831e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481062100000e+08,3.481062710000e+08,3.008197e+01,7.022442e-01,2.688525e+01,6.638838e-01,8.937330e-01,7.194243e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481062710000e+08,3.481063320000e+08,3.129508e+01,7.162640e-01,2.808197e+01,6.784984e-01,8.973284e-01,6.947009e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481063320000e+08,3.481063930000e+08,3.116393e+01,7.147616e-01,2.786885e+01,6.759189e-01,8.942662e-01,7.052601e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481063930000e+08,3.481064540000e+08,3.070492e+01,7.094782e-01,2.740984e+01,6.703295e-01,8.926855e-01,7.151703e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481064540000e+08,3.481065150000e+08,3.070492e+01,7.094782e-01,2.724590e+01,6.683219e-01,8.873465e-01,7.305502e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481065150000e+08,3.481065760000e+08,3.204918e+01,7.248423e-01,2.850820e+01,6.836282e-01,8.895141e-01,7.090167e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481065760000e+08,3.481066370000e+08,3.193443e+01,7.235435e-01,2.850820e+01,6.836282e-01,8.927104e-01,7.011962e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481066370000e+08,3.481066980000e+08,3.218033e+01,7.263238e-01,2.845902e+01,6.830382e-01,8.843607e-01,7.217842e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481066980000e+08,3.481067590000e+08,3.152459e+01,7.188857e-01,2.803279e+01,6.779040e-01,8.892356e-01,7.156801e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481067590000e+08,3.481068200000e+08,3.083607e+01,7.109918e-01,2.726229e+01,6.685229e-01,8.841042e-01,7.380592e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481068200000e+08,3.481068810000e+08,3.204918e+01,7.248423e-01,2.911475e+01,6.908625e-01,9.084399e-01,6.522708e-03,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481069060000e+08,3.481069670000e+08,3.083607e+01,7.109918e-01,2.696721e+01,6.648951e-01,8.745348e-01,7.637579e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481069670000e+08,3.481070280000e+08,3.057377e+01,7.079614e-01,2.727869e+01,6.687239e-01,8.922252e-01,7.180529e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481070280000e+08,3.481070890000e+08,3.116393e+01,7.147616e-01,2.767213e+01,6.735291e-01,8.879537e-01,7.234406e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481070890000e+08,3.481071500000e+08,3.101639e+01,7.130677e-01,2.737705e+01,6.699284e-01,8.826638e-01,7.398659e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481071500000e+08,3.481072110000e+08,3.013115e+01,7.028181e-01,2.703279e+01,6.657029e-01,8.971708e-01,7.084724e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481072110000e+08,3.481072720000e+08,3.211475e+01,7.255835e-01,2.829508e+01,6.810681e-01,8.810618e-01,7.313860e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481072720000e+08,3.481073330000e+08,3.013115e+01,7.028181e-01,2.693443e+01,6.644908e-01,8.939064e-01,7.183198e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481073330000e+08,3.481073940000e+08,3.080328e+01,7.106137e-01,2.711475e+01,6.667114e-01,8.802555e-01,7.489776e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481073940000e+08,3.481074550000e+08,3.103279e+01,7.132561e-01,2.777049e+01,6.747251e-01,8.948759e-01,7.049483e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481074550000e+08,3.481075160000e+08,3.180328e+01,7.220562e-01,2.824590e+01,6.804760e-01,8.881443e-01,7.155993e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481075160000e+08,3.481075770000e+08,3.190164e+01,7.231720e-01,2.859016e+01,6.846102e-01,8.961973e-01,6.914085e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481075770000e+08,3.481076380000e+08,3.018033e+01,7.033914e-01,2.677049e+01,6.624655e-01,8.870179e-01,7.378093e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481076380000e+08,3.481076990000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481076990000e+08,3.481077600000e+08,3.075410e+01,7.100462e-01,2.768852e+01,6.737286e-01,9.003198e-01,6.916501e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481077600000e+08,3.481078210000e+08,3.044262e+01,7.064413e-01,2.690164e+01,6.640862e-01,8.836834e-01,7.439835e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481078210000e+08,3.481078820000e+08,3.106557e+01,7.136328e-01,2.759016e+01,6.725309e-01,8.881267e-01,7.240959e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481078820000e+08,3.481079430000e+08,2.988525e+01,6.999444e-01,2.662295e+01,6.606374e-01,8.908393e-01,7.303643e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481079430000e+08,3.481080040000e+08,3.224590e+01,7.270635e-01,2.852459e+01,6.838247e-01,8.845958e-01,7.204122e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481080040000e+08,3.481080650000e+08,3.108197e+01,7.138211e-01,2.783607e+01,6.755213e-01,8.955696e-01,7.023344e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481080650000e+08,3.481081260000e+08,3.139344e+01,7.173887e-01,2.813115e+01,6.790923e-01,8.960835e-01,6.973199e-03,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481081590000e+08,3.481082200000e+08,3.083607e+01,7.109918e-01,2.781967e+01,6.753223e-01,9.021797e-01,6.849622e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481082200000e+08,3.481082810000e+08,3.162295e+01,7.200063e-01,2.822951e+01,6.802785e-01,8.926905e-01,7.046985e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481082810000e+08,3.481083420000e+08,3.127869e+01,7.160764e-01,2.836065e+01,6.818569e-01,9.067086e-01,6.658332e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481083420000e+08,3.481084030000e+08,3.185246e+01,7.226143e-01,2.868852e+01,6.857869e-01,9.006691e-01,6.785602e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481084030000e+08,3.481084640000e+08,2.986885e+01,6.997523e-01,2.626229e+01,6.561474e-01,8.792536e-01,7.633436e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481084640000e+08,3.481085250000e+08,2.960656e+01,6.966731e-01,2.634426e+01,6.571706e-01,8.898118e-01,7.368139e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481085250000e+08,3.481085860000e+08,3.191803e+01,7.233578e-01,2.850820e+01,6.836282e-01,8.931690e-01,7.000556e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481085860000e+08,3.481086470000e+08,3.083607e+01,7.109918e-01,2.736065e+01,6.697278e-01,8.872940e-01,7.291433e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481086470000e+08,3.481087080000e+08,3.126229e+01,7.158887e-01,2.836065e+01,6.818569e-01,9.071841e-01,6.644826e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481087080000e+08,3.481087690000e+08,3.183607e+01,7.224284e-01,2.845902e+01,6.830382e-01,8.939238e-01,6.987705e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481087690000e+08,3.481088300000e+08,3.055738e+01,7.077715e-01,2.747541e+01,6.711308e-01,8.991416e-01,6.975047e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481088300000e+08,3.481088910000e+08,3.118033e+01,7.149495e-01,2.778688e+01,6.749242e-01,8.911672e-01,7.140922e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481088910000e+08,3.481089520000e+08,3.021312e+01,7.037734e-01,2.726229e+01,6.685229e-01,9.023331e-01,6.915035e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481089520000e+08,3.481090130000e+08,3.104918e+01,7.134445e-01,2.775410e+01,6.745259e-01,8.938754e-01,7.077119e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481090130000e+08,3.481090740000e+08,3.127869e+01,7.160764e-01,2.793443e+01,6.767136e-01,8.930818e-01,7.074281e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481090740000e+08,3.481091350000e+08,3.124590e+01,7.157010e-01,2.780328e+01,6.751233e-01,8.898216e-01,7.171967e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481091350000e+08,3.481091960000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,8.979915e-01,6.958148e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481091960000e+08,3.481092570000e+08,3.081967e+01,7.108027e-01,2.722951e+01,6.681208e-01,8.835106e-01,7.398950e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481092570000e+08,3.481093180000e+08,3.152459e+01,7.188857e-01,2.798361e+01,6.773092e-01,8.876755e-01,7.200699e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481093180000e+08,3.481093790000e+08,3.036065e+01,7.054897e-01,2.698361e+01,6.650972e-01,8.887689e-01,7.306124e-03,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481094130000e+08,3.481094740000e+08,3.147541e+01,7.183247e-01,2.775410e+01,6.745259e-01,8.817708e-01,7.368677e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481094740000e+08,3.481095350000e+08,3.078688e+01,7.104245e-01,2.745902e+01,6.709306e-01,8.919063e-01,7.164932e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481095350000e+08,3.481095960000e+08,3.140984e+01,7.175760e-01,2.822951e+01,6.802785e-01,8.987474e-01,6.891666e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481095960000e+08,3.481096570000e+08,3.113115e+01,7.143856e-01,2.742623e+01,6.705298e-01,8.809900e-01,7.430444e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481096570000e+08,3.481097180000e+08,3.086885e+01,7.113696e-01,2.693443e+01,6.644908e-01,8.725438e-01,7.685089e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481097180000e+08,3.481097790000e+08,3.085246e+01,7.111807e-01,2.749180e+01,6.713310e-01,8.910733e-01,7.181481e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481097790000e+08,3.481098400000e+08,3.062295e+01,7.085306e-01,2.765574e+01,6.733296e-01,9.031049e-01,6.844340e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481098400000e+08,3.481099010000e+08,2.977049e+01,6.985992e-01,2.611475e+01,6.543017e-01,8.772026e-01,7.701700e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481099010000e+08,3.481099620000e+08,3.155738e+01,7.192594e-01,2.840984e+01,6.824479e-01,9.002597e-01,6.829734e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481099620000e+08,3.481100230000e+08,3.091803e+01,7.119361e-01,2.736065e+01,6.697278e-01,8.849417e-01,7.347599e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481100230000e+08,3.481100840000e+08,3.114754e+01,7.145736e-01,2.778688e+01,6.749242e-01,8.921053e-01,7.117563e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481100840000e+08,3.481101450000e+08,3.149180e+01,7.185117e-01,2.793443e+01,6.767136e-01,8.870380e-01,7.222268e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481101450000e+08,3.481102060000e+08,3.216393e+01,7.261388e-01,2.870492e+01,6.859828e-01,8.924567e-01,6.994165e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481102060000e+08,3.481102670000e+08,3.118033e+01,7.149495e-01,2.777049e+01,6.747251e-01,8.906415e-01,7.156037e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481102670000e+08,3.481103280000e+08,3.027869e+01,7.045367e-01,2.696721e+01,6.648951e-01,8.906335e-01,7.262034e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481103280000e+08,3.481103890000e+08,3.150820e+01,7.186987e-01,2.777049e+01,6.747251e-01,8.813736e-01,7.375543e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481103890000e+08,3.481104500000e+08,3.265574e+01,7.316693e-01,2.881967e+01,6.873526e-01,8.825301e-01,7.214121e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481104500000e+08,3.481105110000e+08,3.260656e+01,7.311181e-01,2.865574e+01,6.853949e-01,8.788336e-01,7.316899e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481105110000e+08,3.481105720000e+08,3.142623e+01,7.177632e-01,2.759016e+01,6.725309e-01,8.779343e-01,7.476818e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481105720000e+08,3.481106330000e+08,3.114754e+01,7.145736e-01,2.750820e+01,6.715311e-01,8.831579e-01,7.369568e-03,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481106530000e+08,3.481107140000e+08,3.067213e+01,7.090993e-01,2.763935e+01,6.731300e-01,9.011224e-01,6.900872e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481107140000e+08,3.481107750000e+08,3.213115e+01,7.257687e-01,2.862295e+01,6.850027e-01,8.908163e-01,7.044415e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481107750000e+08,3.481108360000e+08,3.091803e+01,7.119361e-01,2.767213e+01,6.735291e-01,8.950159e-01,7.058401e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481108360000e+08,3.481108970000e+08,3.104918e+01,7.134445e-01,2.767213e+01,6.735291e-01,8.912355e-01,7.154016e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481108970000e+08,3.481109580000e+08,3.088525e+01,7.115585e-01,2.749180e+01,6.713310e-01,8.901274e-01,7.204941e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481109580000e+08,3.481110190000e+08,3.095082e+01,7.123135e-01,2.744262e+01,6.707303e-01,8.866525e-01,7.295947e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481110190000e+08,3.481110800000e+08,3.057377e+01,7.079614e-01,2.726229e+01,6.685229e-01,8.916890e-01,7.196206e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481110800000e+08,3.481111410000e+08,3.067213e+01,7.090993e-01,2.722951e+01,6.681208e-01,8.877606e-01,7.297662e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481111410000e+08,3.481112020000e+08,3.211475e+01,7.255835e-01,2.885246e+01,6.877435e-01,8.984175e-01,6.825450e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481112020000e+08,3.481112630000e+08,3.055738e+01,7.077715e-01,2.721312e+01,6.679196e-01,8.905579e-01,7.231032e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481112630000e+08,3.481113240000e+08,3.085246e+01,7.111807e-01,2.770492e+01,6.739280e-01,8.979809e-01,6.976933e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481113240000e+08,3.481113850000e+08,3.229508e+01,7.276177e-01,2.868852e+01,6.857869e-01,8.883249e-01,7.096285e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481113850000e+08,3.481114460000e+08,3.129508e+01,7.162640e-01,2.836065e+01,6.818569e-01,9.062336e-01,6.671764e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481114460000e+08,3.481115070000e+08,2.926229e+01,6.926108e-01,2.588525e+01,6.514202e-01,8.845938e-01,7.562534e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481115070000e+08,3.481115680000e+08,3.134426e+01,7.168266e-01,2.755738e+01,6.721311e-01,8.791841e-01,7.453461e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481115680000e+08,3.481116290000e+08,3.077049e+01,7.102354e-01,2.773771e+01,6.743267e-01,9.014385e-01,6.880018e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481116290000e+08,3.481116900000e+08,3.013115e+01,7.028181e-01,2.706557e+01,6.661066e-01,8.982590e-01,7.051412e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481116900000e+08,3.481117510000e+08,3.121312e+01,7.153254e-01,2.767213e+01,6.735291e-01,8.865546e-01,7.267963e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481117510000e+08,3.481118120000e+08,3.095082e+01,7.123135e-01,2.783607e+01,6.755213e-01,8.993644e-01,6.923770e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481118120000e+08,3.481118730000e+08,3.288525e+01,7.342359e-01,2.981967e+01,6.991760e-01,9.067796e-01,6.491436e-03,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481119050000e+08,3.481119660000e+08,3.142623e+01,7.177632e-01,2.777049e+01,6.747251e-01,8.836724e-01,7.322779e-03,2.370000e+01,2.080000e+01,1.009000e+03,5402900008
3.481119660000e+08,3.481120270000e+08,3.157377e+01,7.194461e-01,2.822951e+01,6.802785e-01,8.940810e-01,7.012086e-03,2.370000e+01,2.080000e+01,1.009000e+03,5402900008
3.481120270000e+08,3.481120880000e+08,3.101639e+01,7.130677e-01,2.785246e+01,6.757202e-01,8.979915e-01,6.958148e-03,2.370000e+01,2.080000e+01,1.009000e+03,5402900008
