#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481029000000e+08,2.400000e+01,2.090000e+01,1.008000e+03,5402800001
3.481038000000e+08,2.400000e+01,2.090000e+01,1.008000e+03,5402800002
3.481047000000e+08,2.390000e+01,2.090000e+01,1.008000e+03,5402900003
3.481065000000e+08,2.380000e+01,2.080000e+01,1.008000e+03,5402900004
3.481074000000e+08,2.380000e+01,2.070000e+01,1.008000e+03,5402900005
3.481092000000e+08,2.370000e+01,2.080000e+01,1.008000e+03,5402900006
3.481101000000e+08,2.370000e+01,2.070000e+01,1.009000e+03,5402900007
3.481110000000e+08,2.370000e+01,2.080000e+01,1.009000e+03,5402900008
3.481128000000e+08,2.380000e+01,2.070000e+01,1.009000e+03,5402900009
3.481137000000e+08,2.380000e+01,2.070000e+01,1.009000e+03,5402900010
3.481155000000e+08,2.370000e+01,2.060000e+01,1.009000e+03,5402900011
3.481164000000e+08,2.370000e+01,2.060000e+01,1.009000e+03,5402900012
3.481182000000e+08,2.370000e+01,2.060000e+01,1.009000e+03,5402900013
3.481191000000e+08,2.370000e+01,2.050000e+01,1.009000e+03,5402900014
3.481200000000e+08,2.370000e+01,2.050000e+01,1.009000e+03,5402900015
3.481218000000e+08,2.370000e+01,2.050000e+01,1.009000e+03,5402900016
3.481227000000e+08,2.360000e+01,2.060000e+01,1.009000e+03,5402900017
3.481245000000e+08,2.360000e+01,2.050000e+01,1.009000e+03,5402900018
3.481254000000e+08,2.360000e+01,2.050000e+01,1.010000e+03,5402900019
3.481263000000e+08,2.350000e+01,2.040000e+01,1.010000e+03,5402900020
3.481281000000e+08,2.370000e+01,2.130000e+01,1.010000e+03,5402900021
3.481290000000e+08,2.380000e+01,2.130000e+01,1.011000e+03,5402900022
3.481308000000e+08,2.380000e+01,2.150000e+01,1.011000e+03,5402900023
3.481317000000e+08,2.390000e+01,2.140000e+01,1.011000e+03,5402900024
3.481326000000e+08,2.400000e+01,2.170000e+01,1.011000e+03,5402900025
3.481344000000e+08,2.410000e+01,2.160000e+01,1.011000e+03,5402900026
3.481353000000e+08,2.410000e+01,2.170000e+01,1.012000e+03,5402900027
3.481371000000e+08,2.430000e+01,2.170000e+01,1.012000e+03,5402900028
3.481380000000e+08,2.430000e+01,2.160000e+01,1.012000e+03,5402900029
3.481389000000e+08,2.440000e+01,2.160000e+01,1.012000e+03,5402900030
3.481407000000e+08,2.450000e+01,2.160000e+01,1.012000e+03,5402900031
3.481416000000e+08,2.450000e+01,2.150000e+01,1.012000e+03,5402900032
3.481434000000e+08,2.450000e+01,2.160000e+01,1.012000e+03,5402900033
3.481443000000e+08,2.450000e+01,2.140000e+01,1.012000e+03,5402900034
3.481452000000e+08,2.460000e+01,2.140000e+01,1.012000e+03,5402900035
3.481470000000e+08,2.460000e+01,2.140000e+01,1.012000e+03,5402900036
3.481479000000e+08,2.470000e+01,2.190000e+01,1.012000e+03,5402900037
3.481497000000e+08,2.490000e+01,2.200000e+01,1.011000e+03,5402900038
3.481506000000e+08,2.500000e+01,2.220000e+01,1.011000e+03,5402900039
3.481515000000e+08,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481533000000e+08,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481542000000e+08,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481551000000e+08,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481569000000e+08,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481578000000e+08,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481596000000e+08,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481605000000e+08,2.520000e+01,2.250000e+01,1.012000e+03,5402900047
3.481614000000e+08,2.520000e+01,2.260000e+01,1.012000e+03,5402900048
3.481632000000e+08,2.520000e+01,2.260000e+01,1.012000e+03,5402900049
3.481641000000e+08,2.530000e+01,2.270000e+01,1.013000e+03,5402900050
3.481659000000e+08,2.520000e+01,2.250000e+01,1.013000e+03,5402900051
3.481668000000e+08,2.530000e+01,2.260000e+01,1.013000e+03,5402900052
3.481677000000e+08,2.520000e+01,2.250000e+01,1.013000e+03,5402900053
3.481695000000e+08,2.500000e+01,2.230000e+01,1.013000e+03,5402900054
3.481704000000e+08,2.500000e+01,2.170000e+01,1.013000e+03,5402900055
3.481722000000e+08,2.470000e+01,2.150000e+01,1.013000e+03,5402900056
3.481731000000e+08,2.460000e+01,2.140000e+01,1.013000e+03,5402900057
3.481749000000e+08,2.440000e+01,2.130000e+01,1.013000e+03,5402900058
3.481758000000e+08,2.440000e+01,2.120000e+01,1.013000e+03,5402900059
3.481767000000e+08,2.430000e+01,2.120000e+01,1.013000e+03,5402900060
3.481785000000e+08,2.430000e+01,2.110000e+01,1.013000e+03,5402900061
3.481794000000e+08,2.420000e+01,2.100000e+01,1.014000e+03,5402900062
3.481812000000e+08,2.410000e+01,2.090000e+01,1.014000e+03,5402900063
3.481821000000e+08,2.420000e+01,2.090000e+01,1.014000e+03,5402900064
3.481830000000e+08,2.400000e+01,2.090000e+01,1.014000e+03,5402900065
3.481848000000e+08,2.400000e+01,2.080000e+01,1.014000e+03,5402900066
3.481857000000e+08,2.400000e+01,2.080000e+01,1.014000e+03,5402900067
3.481875000000e+08,2.390000e+01,2.070000e+01,1.014000e+03,5402900068
3.481884000000e+08,2.390000e+01,2.070000e+01,1.014000e+03,5402900001
3.481893000000e+08,2.380000e+01,2.070000e+01,1.014000e+03,5402900002
3.481911000000e+08,2.370000e+01,2.050000e+01,1.014000e+03,5402900003
3.481920000000e+08,2.360000e+01,2.040000e+01,1.014000e+03,5403000004
3.481938000000e+08,2.350000e+01,2.030000e+01,1.014000e+03,5403000005
3.481947000000e+08,2.360000e+01,2.040000e+01,1.014000e+03,5403000006
3.481956000000e+08,2.350000e+01,2.040000e+01,1.014000e+03,5403000007
3.481974000000e+08,2.340000e+01,2.030000e+01,1.014000e+03,5403000008
3.481983000000e+08,2.340000e+01,2.030000e+01,1.014000e+03,5403000009
3.482001000000e+08,2.330000e+01,2.030000e+01,1.014000e+03,5403000010
3.482010000000e+08,2.340000e+01,2.030000e+01,1.014000e+03,5403000011
3.482028000000e+08,2.340000e+01,2.010000e+01,1.014000e+03,5403000012
3.482037000000e+08,2.330000e+01,2.010000e+01,1.014000e+03,5403000013
3.482046000000e+08,2.330000e+01,2.020000e+01,1.014000e+03,5403000014
3.482064000000e+08,2.330000e+01,2.020000e+01,1.014000e+03,5403000015
3.482073000000e+08,2.330000e+01,2.010000e+01,1.014000e+03,5403000016
3.482091000000e+08,2.330000e+01,2.020000e+01,1.014000e+03,5403000017
3.482100000000e+08,2.330000e+01,2.010000e+01,1.014000e+03,5403000018
3.482109000000e+08,2.330000e+01,2.010000e+01,1.014000e+03,5403000019
3.482127000000e+08,2.320000e+01,2.000000e+01,1.014000e+03,5403000020
3.482136000000e+08,2.320000e+01,2.000000e+01,1.014000e+03,5403000021
3.482154000000e+08,2.320000e+01,2.010000e+01,1.014000e+03,5403000022
3.482163000000e+08,2.320000e+01,2.000000e+01,1.014000e+03,5403000023
3.482172000000e+08,2.320000e+01,2.000000e+01,1.014000e+03,5403000024
3.482190000000e+08,2.310000e+01,2.000000e+01,1.014000e+03,5403000025
3.482199000000e+08,2.310000e+01,2.000000e+01,1.014000e+03,5403000026
3.482217000000e+08,2.310000e+01,2.000000e+01,1.014000e+03,5403000027
3.482226000000e+08,2.310000e+01,1.990000e+01,1.014000e+03,5403000028
3.482244000000e+08,2.310000e+01,2.000000e+01,1.014000e+03,5403000029
3.482253000000e+08,2.310000e+01,2.000000e+01,1.014000e+03,5403000030
3.482262000000e+08,2.310000e+01,2.010000e+01,1.014000e+03,5403000031
3.482280000000e+08,2.320000e+01,2.020000e+01,1.014000e+03,5403000032
3.482289000000e+08,2.320000e+01,2.020000e+01,1.014000e+03,5403000033
3.482307000000e+08,2.330000e+01,2.030000e+01,1.014000e+03,5403000034
3.482316000000e+08,2.340000e+01,2.030000e+01,1.014000e+03,5403000035
3.482334000000e+08,2.340000e+01,2.030000e+01,1.013000e+03,5403000036
3.482343000000e+08,2.340000e+01,2.040000e+01,1.013000e+03,5403000037
3.482352000000e+08,2.350000e+01,2.030000e+01,1.013000e+03,5403000038
3.482370000000e+08,2.340000e+01,2.040000e+01,1.013000e+03,5403000039
3.482379000000e+08,2.340000e+01,2.040000e+01,1.013000e+03,5403000040
3.482397000000e+08,2.350000e+01,2.040000e+01,1.013000e+03,5403000041
3.482406000000e+08,2.350000e+01,2.050000e+01,1.013000e+03,5403000042
3.482415000000e+08,2.370000e+01,2.060000e+01,1.013000e+03,5403000043
3.482433000000e+08,2.370000e+01,2.060000e+01,1.013000e+03,5403000044
3.482442000000e+08,2.370000e+01,2.050000e+01,1.013000e+03,5403000045
3.482460000000e+08,2.360000e+01,2.040000e+01,1.013000e+03,5403000046
3.482469000000e+08,2.360000e+01,2.050000e+01,1.013000e+03,5403000047
3.482478000000e+08,2.350000e+01,2.040000e+01,1.013000e+03,5403000048
3.482496000000e+08,2.350000e+01,2.040000e+01,1.013000e+03,5403000049
3.482505000000e+08,2.350000e+01,2.030000e+01,1.013000e+03,5403000050
3.482523000000e+08,2.350000e+01,2.020000e+01,1.013000e+03,5403000051
3.482532000000e+08,2.350000e+01,2.020000e+01,1.013000e+03,5403000052
3.482550000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,5403000053
3.482559000000e+08,2.340000e+01,2.020000e+01,1.013000e+03,5403000054
3.482568000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,5403000055
3.482586000000e+08,2.340000e+01,2.010000e+01,1.013000e+03,5403000056
3.482595000000e+08,2.340000e+01,2.020000e+01,1.013000e+03,5403000057
3.482613000000e+08,2.350000e+01,2.010000e+01,1.013000e+03,5403000058
3.482622000000e+08,2.350000e+01,2.020000e+01,1.013000e+03,5403000059
3.482631000000e+08,2.350000e+01,2.020000e+01,1.013000e+03,5403000060
3.482649000000e+08,2.350000e+01,2.020000e+01,1.013000e+03,5403000061
3.482658000000e+08,2.350000e+01,2.010000e+01,1.013000e+03,5403000062
3.482676000000e+08,2.350000e+01,2.010000e+01,1.013000e+03,5403000063
3.482685000000e+08,2.350000e+01,2.010000e+01,1.013000e+03,5403000064
