#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644633830000e+08,2.644634440000e+08,5.106557e+01,9.149538e-01,4.755738e+01,8.829661e-01,9.313002e-01,4.532039e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644634440000e+08,2.644635050000e+08,5.081967e+01,9.127482e-01,4.696721e+01,8.774704e-01,9.241936e-01,4.753940e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644635050000e+08,2.644635660000e+08,5.054099e+01,9.102421e-01,4.675410e+01,8.754774e-01,9.250730e-01,4.741552e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644635660000e+08,2.644636270000e+08,5.113115e+01,9.155411e-01,4.721312e+01,8.797644e-01,9.233729e-01,4.762908e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644636270000e+08,2.644636880000e+08,5.075410e+01,9.121592e-01,4.704918e+01,8.782358e-01,9.270026e-01,4.675130e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644636880000e+08,2.644637490000e+08,4.990164e+01,9.044665e-01,4.613115e+01,8.696254e-01,9.244415e-01,4.790259e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644637490000e+08,2.644638100000e+08,5.193443e+01,9.227048e-01,4.818033e+01,8.887302e-01,9.277146e-01,4.600868e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644638100000e+08,2.644638710000e+08,5.132787e+01,9.173006e-01,4.703279e+01,8.780827e-01,9.163207e-01,4.948702e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644638710000e+08,2.644639320000e+08,5.095082e+01,9.139252e-01,4.763934e+01,8.837267e-01,9.350064e-01,4.421829e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644639320000e+08,2.644639930000e+08,4.993443e+01,9.047636e-01,4.647541e+01,8.728642e-01,9.307289e-01,4.600688e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644639930000e+08,2.644640540000e+08,4.977049e+01,9.032772e-01,4.614754e+01,8.697799e-01,9.272069e-01,4.715010e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644640540000e+08,2.644641150000e+08,5.181967e+01,9.216847e-01,4.801639e+01,8.872170e-01,9.266055e-01,4.638386e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644641150000e+08,2.644641760000e+08,5.124590e+01,9.165679e-01,4.793443e+01,8.864594e-01,9.353807e-01,4.397247e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644641760000e+08,2.644642370000e+08,5.031147e+01,9.081730e-01,4.683607e+01,8.762445e-01,9.309222e-01,4.577492e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644642370000e+08,2.644642980000e+08,5.029508e+01,9.080251e-01,4.675410e+01,8.754774e-01,9.295958e-01,4.618688e-03,2.700000e+01,1.910000e+01,9.760000e+02,41306000001
2.644643340000e+08,2.644643950000e+08,5.093443e+01,9.137782e-01,4.675410e+01,8.754774e-01,9.179273e-01,4.924169e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644643950000e+08,2.644644560000e+08,5.098361e+01,9.142192e-01,4.716393e+01,8.793061e-01,9.250804e-01,4.720711e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644644560000e+08,2.644645170000e+08,4.983607e+01,9.038721e-01,4.636066e+01,8.717859e-01,9.302632e-01,4.619524e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644645170000e+08,2.644645780000e+08,5.100000e+01,9.143662e-01,4.767213e+01,8.840308e-01,9.347477e-01,4.427873e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644645780000e+08,2.644646390000e+08,5.159016e+01,9.196414e-01,4.783607e+01,8.855494e-01,9.272323e-01,4.630366e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644646390000e+08,2.644647000000e+08,5.078688e+01,9.124538e-01,4.729508e+01,8.805278e-01,9.312460e-01,4.546116e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644647000000e+08,2.644647610000e+08,4.950820e+01,9.008939e-01,4.596721e+01,8.680788e-01,9.284768e-01,4.689273e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644647610000e+08,2.644648220000e+08,4.896721e+01,8.959582e-01,4.573771e+01,8.659090e-01,9.340475e-01,4.541324e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644648220000e+08,2.644648830000e+08,5.145901e+01,9.184718e-01,4.785246e+01,8.857012e-01,9.299140e-01,4.556605e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644648830000e+08,2.644649440000e+08,5.075410e+01,9.121592e-01,4.698361e+01,8.776235e-01,9.257106e-01,4.713033e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644649440000e+08,2.644650050000e+08,5.122951e+01,9.164213e-01,4.778688e+01,8.850941e-01,9.328000e-01,4.478720e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644650050000e+08,2.644650660000e+08,4.950820e+01,9.008939e-01,4.598361e+01,8.682336e-01,9.288080e-01,4.679238e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644650660000e+08,2.644651270000e+08,5.124590e+01,9.165679e-01,4.760656e+01,8.834226e-01,9.289827e-01,4.594003e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644651270000e+08,2.644651880000e+08,5.027869e+01,9.078771e-01,4.637705e+01,8.719401e-01,9.223998e-01,4.830969e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644651880000e+08,2.644652490000e+08,5.026229e+01,9.077290e-01,4.645901e+01,8.727102e-01,9.243314e-01,4.776235e-03,2.700000e+01,1.950000e+01,9.760000e+02,41306000002
2.644652880000e+08,2.644653490000e+08,4.893443e+01,8.956583e-01,4.534426e+01,8.621766e-01,9.266332e-01,4.772343e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644653490000e+08,2.644654100000e+08,5.086885e+01,9.131898e-01,4.691803e+01,8.770109e-01,9.223332e-01,4.804748e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644654100000e+08,2.644654710000e+08,5.352459e+01,9.367242e-01,4.947541e+01,9.005955e-01,9.243491e-01,4.627894e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644654710000e+08,2.644655320000e+08,5.203279e+01,9.235781e-01,4.819672e+01,8.888814e-01,9.262760e-01,4.638433e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644655320000e+08,2.644655930000e+08,5.152459e+01,9.190568e-01,4.778688e+01,8.850941e-01,9.274579e-01,4.626686e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644655930000e+08,2.644656540000e+08,5.172131e+01,9.208096e-01,4.826229e+01,8.894859e-01,9.331220e-01,4.447450e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644656540000e+08,2.644657150000e+08,5.000000e+01,9.053575e-01,4.665574e+01,8.745560e-01,9.331148e-01,4.523585e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644657150000e+08,2.644657760000e+08,5.063934e+01,9.111274e-01,4.698361e+01,8.776235e-01,9.278083e-01,4.656544e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644657760000e+08,2.644658370000e+08,5.065574e+01,9.112749e-01,4.675410e+01,8.754774e-01,9.229773e-01,4.796512e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644658370000e+08,2.644658980000e+08,5.003279e+01,9.056542e-01,4.639344e+01,8.720942e-01,9.272608e-01,4.701029e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644658980000e+08,2.644659590000e+08,5.044262e+01,9.093560e-01,4.680328e+01,8.759377e-01,9.278518e-01,4.664320e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644659590000e+08,2.644660200000e+08,5.140984e+01,9.180328e-01,4.742623e+01,8.817478e-01,9.225128e-01,4.774339e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644660200000e+08,2.644660810000e+08,5.149180e+01,9.187644e-01,4.721312e+01,8.797644e-01,9.169055e-01,4.925094e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644660810000e+08,2.644661420000e+08,5.077049e+01,9.123065e-01,4.652459e+01,8.733259e-01,9.163707e-01,4.974441e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644661420000e+08,2.644662030000e+08,5.098361e+01,9.142192e-01,4.695082e+01,8.773172e-01,9.209003e-01,4.839644e-03,2.690000e+01,1.860000e+01,9.760000e+02,41306000003
2.644662330000e+08,2.644662940000e+08,5.004918e+01,9.058026e-01,4.591803e+01,8.676143e-01,9.174582e-01,4.980428e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644662940000e+08,2.644663550000e+08,5.067213e+01,9.114224e-01,4.668853e+01,8.748632e-01,9.213847e-01,4.840882e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644663550000e+08,2.644664160000e+08,5.075410e+01,9.121592e-01,4.700000e+01,8.777766e-01,9.260336e-01,4.703597e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644664160000e+08,2.644664770000e+08,5.183607e+01,9.218305e-01,4.859016e+01,8.925021e-01,9.373814e-01,4.308528e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644664770000e+08,2.644665380000e+08,5.190164e+01,9.224134e-01,4.826229e+01,8.894859e-01,9.298800e-01,4.538152e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644665380000e+08,2.644665990000e+08,5.247541e+01,9.274980e-01,4.877049e+01,8.941567e-01,9.293970e-01,4.527613e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644665990000e+08,2.644666600000e+08,4.901639e+01,8.964081e-01,4.560656e+01,8.646667e-01,9.304348e-01,4.652684e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644666600000e+08,2.644667210000e+08,4.922951e+01,8.983547e-01,4.534426e+01,8.621766e-01,9.210789e-01,4.920024e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644667210000e+08,2.644667820000e+08,5.072131e+01,9.118645e-01,4.695082e+01,8.773172e-01,9.256626e-01,4.715958e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644667820000e+08,2.644668430000e+08,5.044262e+01,9.093560e-01,4.660656e+01,8.740949e-01,9.239519e-01,4.778648e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644668430000e+08,2.644669040000e+08,5.009836e+01,9.062476e-01,4.632787e+01,8.714777e-01,9.247382e-01,4.772215e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644669040000e+08,2.644669650000e+08,5.075410e+01,9.121592e-01,4.732787e+01,8.808330e-01,9.324936e-01,4.509153e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644669650000e+08,2.644670260000e+08,5.036066e+01,9.086168e-01,4.647541e+01,8.728642e-01,9.228516e-01,4.814142e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644670260000e+08,2.644670870000e+08,5.014754e+01,9.066923e-01,4.655738e+01,8.736336e-01,9.284080e-01,4.661354e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644670870000e+08,2.644671480000e+08,5.068853e+01,9.115698e-01,4.688525e+01,8.767044e-01,9.249676e-01,4.737703e-03,2.690000e+01,1.850000e+01,9.760000e+02,41306000004
2.644671870000e+08,2.644672480000e+08,4.931147e+01,8.991023e-01,4.550820e+01,8.637338e-01,9.228724e-01,4.864485e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644672480000e+08,2.644673090000e+08,4.978688e+01,9.034259e-01,4.621312e+01,8.703977e-01,9.282187e-01,4.683910e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644673090000e+08,2.644673700000e+08,4.854099e+01,8.920503e-01,4.513115e+01,8.601482e-01,9.297535e-01,4.696530e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644673700000e+08,2.644674310000e+08,5.132787e+01,9.173006e-01,4.788525e+01,8.860045e-01,9.329288e-01,4.470445e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644674310000e+08,2.644674920000e+08,5.049180e+01,9.097992e-01,4.708197e+01,8.785417e-01,9.324675e-01,4.521660e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644674920000e+08,2.644675530000e+08,4.936066e+01,8.995505e-01,4.600000e+01,8.683884e-01,9.319163e-01,4.590444e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644675530000e+08,2.644676140000e+08,5.034426e+01,9.084689e-01,4.659016e+01,8.739412e-01,9.254314e-01,4.740347e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644676140000e+08,2.644676750000e+08,5.098361e+01,9.142192e-01,4.729508e+01,8.805278e-01,9.276527e-01,4.645405e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644676750000e+08,2.644677360000e+08,5.037705e+01,9.087647e-01,4.647541e+01,8.728642e-01,9.225513e-01,4.821932e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644677360000e+08,2.644677970000e+08,5.270492e+01,9.295241e-01,4.875410e+01,8.940064e-01,9.250389e-01,4.644164e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644677970000e+08,2.644678580000e+08,5.013115e+01,9.065440e-01,4.665574e+01,8.745560e-01,9.306737e-01,4.593345e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644678580000e+08,2.644679190000e+08,5.024590e+01,9.075810e-01,4.680328e+01,8.759377e-01,9.314845e-01,4.563173e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644679190000e+08,2.644679800000e+08,5.078688e+01,9.124538e-01,4.739344e+01,8.814430e-01,9.331827e-01,4.486287e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644679800000e+08,2.644680410000e+08,5.098361e+01,9.142192e-01,4.742623e+01,8.817478e-01,9.302251e-01,4.568394e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644680410000e+08,2.644681020000e+08,5.060656e+01,9.108324e-01,4.688525e+01,8.767044e-01,9.264658e-01,4.697762e-03,2.680000e+01,1.840000e+01,9.750000e+02,41306000005
2.644681450000e+08,2.644682060000e+08,5.329508e+01,9.347138e-01,4.970492e+01,9.026819e-01,9.326361e-01,4.396037e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644682060000e+08,2.644682670000e+08,5.044262e+01,9.093560e-01,4.700000e+01,8.777766e-01,9.317517e-01,4.546029e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644682670000e+08,2.644683280000e+08,5.111475e+01,9.153943e-01,4.716393e+01,8.793061e-01,9.227068e-01,4.782603e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644683280000e+08,2.644683890000e+08,4.844262e+01,8.911461e-01,4.463934e+01,8.554487e-01,9.214890e-01,4.948021e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644683890000e+08,2.644684500000e+08,5.118033e+01,9.159813e-01,4.777049e+01,8.849423e-01,9.333760e-01,4.463003e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644684500000e+08,2.644685110000e+08,5.152459e+01,9.190568e-01,4.731147e+01,8.806804e-01,9.182310e-01,4.887627e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644685110000e+08,2.644685720000e+08,5.008197e+01,9.060992e-01,4.677049e+01,8.756309e-01,9.338789e-01,4.495828e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644685720000e+08,2.644686330000e+08,5.067213e+01,9.114224e-01,4.673771e+01,8.753239e-01,9.223552e-01,4.813442e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644686330000e+08,2.644686940000e+08,5.147541e+01,9.186181e-01,4.809836e+01,8.879739e-01,9.343949e-01,4.418442e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644686940000e+08,2.644687550000e+08,4.970492e+01,9.026819e-01,4.670492e+01,8.750168e-01,9.396438e-01,4.324919e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644687550000e+08,2.644688160000e+08,4.824590e+01,8.893348e-01,4.465574e+01,8.556058e-01,9.255862e-01,4.837714e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644688160000e+08,2.644688770000e+08,5.227869e+01,9.257579e-01,4.888525e+01,8.952081e-01,9.350893e-01,4.362719e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644688770000e+08,2.644689380000e+08,5.090164e+01,9.134840e-01,4.737705e+01,8.812905e-01,9.307569e-01,4.555915e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644689380000e+08,2.644689990000e+08,5.045901e+01,9.095037e-01,4.724590e+01,8.800699e-01,9.363223e-01,4.401211e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644689990000e+08,2.644690600000e+08,5.103279e+01,9.146601e-01,4.709836e+01,8.786947e-01,9.229040e-01,4.780846e-03,2.680000e+01,1.880000e+01,9.750000e+02,41306000006
2.644690970000e+08,2.644691580000e+08,5.268853e+01,9.293795e-01,4.872131e+01,8.937058e-01,9.247044e-01,4.654395e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644691580000e+08,2.644692190000e+08,5.040984e+01,9.090604e-01,4.703279e+01,8.780827e-01,9.330081e-01,4.508491e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644692190000e+08,2.644692800000e+08,5.011475e+01,9.063958e-01,4.645901e+01,8.727102e-01,9.270527e-01,4.703370e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644692800000e+08,2.644693410000e+08,5.104918e+01,9.148070e-01,4.754099e+01,8.828139e-01,9.312781e-01,4.533441e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644693410000e+08,2.644694020000e+08,5.118033e+01,9.159813e-01,4.724590e+01,8.800699e-01,9.231262e-01,4.767637e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644694020000e+08,2.644694630000e+08,5.160656e+01,9.197875e-01,4.804918e+01,8.875198e-01,9.310673e-01,4.515290e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644694630000e+08,2.644695240000e+08,5.144262e+01,9.183255e-01,4.780328e+01,8.852459e-01,9.292543e-01,4.577105e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644695240000e+08,2.644695850000e+08,5.039344e+01,9.089125e-01,4.636066e+01,8.717859e-01,9.199740e-01,4.893859e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644695850000e+08,2.644696460000e+08,5.080328e+01,9.126011e-01,4.696721e+01,8.774704e-01,9.244918e-01,4.746111e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644696460000e+08,2.644697070000e+08,5.091803e+01,9.136311e-01,4.700000e+01,8.777766e-01,9.230521e-01,4.782012e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644697070000e+08,2.644697680000e+08,4.967213e+01,9.023842e-01,4.604918e+01,8.688524e-01,9.270627e-01,4.723981e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644697680000e+08,2.644698290000e+08,5.047541e+01,9.096515e-01,4.700000e+01,8.777766e-01,9.311465e-01,4.563176e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644698290000e+08,2.644698900000e+08,5.093443e+01,9.137782e-01,4.709836e+01,8.786947e-01,9.246862e-01,4.734388e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644698900000e+08,2.644699510000e+08,5.180328e+01,9.215390e-01,4.808197e+01,8.878226e-01,9.281645e-01,4.593444e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644699510000e+08,2.644700120000e+08,5.101639e+01,9.145131e-01,4.744262e+01,8.819002e-01,9.299486e-01,4.575285e-03,2.680000e+01,1.810000e+01,9.750000e+02,41306000007
2.644700440000e+08,2.644701050000e+08,5.085246e+01,9.130427e-01,4.727869e+01,8.803751e-01,9.297228e-01,4.589476e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644701050000e+08,2.644701660000e+08,5.147541e+01,9.186181e-01,4.754099e+01,8.828139e-01,9.235669e-01,4.741439e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644701660000e+08,2.644702270000e+08,5.188525e+01,9.222677e-01,4.839344e+01,8.906936e-01,9.327014e-01,4.453356e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644702270000e+08,2.644702880000e+08,5.100000e+01,9.143662e-01,4.713115e+01,8.790004e-01,9.241402e-01,4.747062e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644702880000e+08,2.644703490000e+08,4.986885e+01,9.041693e-01,4.634426e+01,8.716318e-01,9.293228e-01,4.646685e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644703490000e+08,2.644704100000e+08,5.036066e+01,9.086168e-01,4.654099e+01,8.734798e-01,9.241536e-01,4.776710e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644704100000e+08,2.644704710000e+08,5.109836e+01,9.152476e-01,4.731147e+01,8.806804e-01,9.258903e-01,4.691903e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644704710000e+08,2.644705320000e+08,5.196721e+01,9.229960e-01,4.793443e+01,8.864594e-01,9.223975e-01,4.751900e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644705320000e+08,2.644705930000e+08,4.988525e+01,9.043180e-01,4.618033e+01,8.700888e-01,9.257312e-01,4.753294e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644705930000e+08,2.644706540000e+08,5.155738e+01,9.193492e-01,4.754099e+01,8.828139e-01,9.220986e-01,4.779154e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644706540000e+08,2.644707150000e+08,5.050820e+01,9.099468e-01,4.701639e+01,8.779297e-01,9.308666e-01,4.570270e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644707150000e+08,2.644707760000e+08,4.980328e+01,9.035746e-01,4.650820e+01,8.731720e-01,9.338381e-01,4.509683e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644707760000e+08,2.644708370000e+08,5.034426e+01,9.084689e-01,4.685246e+01,8.763978e-01,9.306415e-01,4.584597e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644708370000e+08,2.644708980000e+08,4.896721e+01,8.959582e-01,4.511475e+01,8.599919e-01,9.213257e-01,4.926124e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644708980000e+08,2.644709590000e+08,5.008197e+01,9.060992e-01,4.634426e+01,8.716318e-01,9.253682e-01,4.754595e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306000008
2.644709970000e+08,2.644710580000e+08,5.019672e+01,9.071367e-01,4.685246e+01,8.763978e-01,9.333768e-01,4.506491e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644710580000e+08,2.644711190000e+08,4.977049e+01,9.032772e-01,4.627869e+01,8.710150e-01,9.298419e-01,4.635458e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644711190000e+08,2.644711800000e+08,5.047541e+01,9.096515e-01,4.698361e+01,8.776235e-01,9.308217e-01,4.573127e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644711800000e+08,2.644712410000e+08,5.152459e+01,9.190568e-01,4.754099e+01,8.828139e-01,9.226853e-01,4.764152e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644712410000e+08,2.644713020000e+08,5.175410e+01,9.211015e-01,4.786885e+01,8.858529e-01,9.249287e-01,4.689794e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644713020000e+08,2.644713630000e+08,5.018033e+01,9.069886e-01,4.663934e+01,8.744023e-01,9.294348e-01,4.628849e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644713630000e+08,2.644714240000e+08,4.993443e+01,9.047636e-01,4.634426e+01,8.716318e-01,9.281024e-01,4.680477e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644714240000e+08,2.644714850000e+08,5.168853e+01,9.205177e-01,4.808197e+01,8.878226e-01,9.302252e-01,4.537132e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644714850000e+08,2.644715460000e+08,5.263934e+01,9.289457e-01,4.865574e+01,8.931042e-01,9.243227e-01,4.667395e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644715460000e+08,2.644716070000e+08,5.147541e+01,9.186181e-01,4.773771e+01,8.846385e-01,9.273885e-01,4.630934e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644716070000e+08,2.644716680000e+08,5.040984e+01,9.090604e-01,4.681967e+01,8.760911e-01,9.287805e-01,4.638029e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644716680000e+08,2.644717290000e+08,5.060656e+01,9.108324e-01,4.700000e+01,8.777766e-01,9.287334e-01,4.630418e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644717290000e+08,2.644717900000e+08,4.977049e+01,9.032772e-01,4.604918e+01,8.688524e-01,9.252306e-01,4.773492e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644717900000e+08,2.644718510000e+08,5.237705e+01,9.266284e-01,4.816393e+01,8.885790e-01,9.195618e-01,4.811563e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644718510000e+08,2.644719120000e+08,5.098361e+01,9.142192e-01,4.703279e+01,8.780827e-01,9.225081e-01,4.794388e-03,2.670000e+01,1.810000e+01,9.750000e+02,41306100009
2.644719440000e+08,2.644720050000e+08,5.173771e+01,9.209555e-01,4.763934e+01,8.837267e-01,9.207858e-01,4.807423e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644720050000e+08,2.644720660000e+08,5.198361e+01,9.231415e-01,4.834426e+01,8.902409e-01,9.299905e-01,4.531266e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644720660000e+08,2.644721270000e+08,5.159016e+01,9.196414e-01,4.780328e+01,8.852459e-01,9.265968e-01,4.648947e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644721270000e+08,2.644721880000e+08,5.206557e+01,9.238690e-01,4.847541e+01,8.914476e-01,9.310454e-01,4.496007e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644721880000e+08,2.644722490000e+08,5.132787e+01,9.173006e-01,4.809836e+01,8.879739e-01,9.370808e-01,4.339489e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644722490000e+08,2.644723100000e+08,5.154099e+01,9.192030e-01,4.808197e+01,8.878226e-01,9.328880e-01,4.462451e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644723100000e+08,2.644723710000e+08,4.844262e+01,8.911461e-01,4.522951e+01,8.610850e-01,9.336718e-01,4.577913e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
2.644723710000e+08,2.644724320000e+08,5.142623e+01,9.181791e-01,4.795082e+01,8.866110e-01,9.324195e-01,4.481867e-03,2.660000e+01,1.870000e+01,9.760000e+02,41306100010
