#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.644633830311e+08,2.644643289888e+08,9.459576453567e+02,48071,48027,44553,44,44,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000001,0,0,0
2,2.644643340520e+08,2.644652839449e+08,9.498929539621e+02,48098,48063,44612,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000002,0,0,0
3,2.644652880111e+08,2.644662289998e+08,9.409887404442e+02,48112,48061,44458,51,51,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000003,0,0,0
4,2.644662330344e+08,2.644671819875e+08,9.489530709386e+02,48075,48048,44513,27,27,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000004,0,0,0
5,2.644671870499e+08,2.644681409391e+08,9.538892262578e+02,48079,48046,44613,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000005,0,0,0
6,2.644681450617e+08,2.644690929971e+08,9.479353893995e+02,48088,48052,44654,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000006,0,0,0
7,2.644690970226e+08,2.644700399996e+08,9.429769972861e+02,48096,48065,44575,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.792373e+00,41306000007,0,0,0
8,2.644700440116e+08,2.644709929770e+08,9.489654299319e+02,48086,48042,44537,44,44,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306000008,0,0,0
9,2.644709970129e+08,2.644719389999e+08,9.419870525599e+02,48070,48027,44527,43,43,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100009,0,0,0
10,2.644719440844e+08,2.644728879889e+08,9.439045906961e+02,48068,48033,44645,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100010,0,0,0
11,2.644728930126e+08,2.644738439894e+08,9.509767812192e+02,48083,48051,44454,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100011,0,0,0
12,2.644738480407e+08,2.644747959976e+08,9.479569442570e+02,48085,48055,44626,30,30,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100012,0,0,0
13,2.644748000709e+08,2.644757439974e+08,9.439265589118e+02,48073,48041,44447,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100013,0,0,0
14,2.644757490132e+08,2.644766889996e+08,9.399864113331e+02,48076,48042,44507,34,34,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100014,0,0,0
15,2.644766940114e+08,2.644776389511e+08,9.449396859407e+02,48064,48023,44602,41,41,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100015,0,0,0
16,2.644776440372e+08,2.644785889958e+08,9.449586772323e+02,48103,48055,44589,48,48,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100016,0,0,0
17,2.644785930262e+08,2.644795249942e+08,9.319680246115e+02,48097,48065,44484,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100017,0,0,0
18,2.644795300575e+08,2.644804799880e+08,9.499304761291e+02,48096,48065,44491,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100018,0,0,0
19,2.644804840231e+08,2.644814279838e+08,9.439606361985e+02,48046,48009,44502,37,37,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100019,0,0,0
20,2.644814330146e+08,2.644823839884e+08,9.509737308025e+02,48098,48055,44495,43,43,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100020,0,0,0
21,2.644823880168e+08,2.644833399908e+08,9.519739847481e+02,48061,48017,44608,44,44,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100021,0,0,0
22,2.644833440202e+08,2.644842929814e+08,9.489611500800e+02,48103,48060,44566,43,43,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100022,0,0,0
23,2.644842970378e+08,2.644852519824e+08,9.549446183145e+02,48067,48019,44473,48,48,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992678e+00,41306100023,0,0,0
24,2.644852560424e+08,2.644861989921e+08,9.429496421516e+02,48099,48069,44491,30,30,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100024,0,0,0
25,2.644862030380e+08,2.644871509627e+08,9.479247356951e+02,48070,48042,44525,28,28,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100025,0,0,0
26,2.644871560232e+08,2.644881049668e+08,9.489436053038e+02,48064,48020,44475,44,44,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100026,0,0,0
27,2.644881090318e+08,2.644890519358e+08,9.429039320946e+02,48108,48063,44605,45,45,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100027,0,0,0
28,2.644890560457e+08,2.644900019637e+08,9.459180257022e+02,48076,48026,44594,50,50,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992608e+00,41306100028,0,0,0
29,2.644900070139e+08,2.644909489956e+08,9.419816977382e+02,48076,48035,44420,41,41,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100029,0,0,0
30,2.644909540202e+08,2.644918979656e+08,9.439453970492e+02,48084,48047,44532,37,37,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100030,0,0,0
31,2.644919030128e+08,2.644928539833e+08,9.509704123735e+02,48055,47992,44470,63,63,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100031,0,0,0
32,2.644928590120e+08,2.644937959740e+08,9.369619903266e+02,48106,48068,44569,38,38,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100032,0,0,0
33,2.644938000163e+08,2.644947389908e+08,9.389745158553e+02,48051,47976,44501,75,75,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100033,0,0,0
34,2.644947440477e+08,2.644956899928e+08,9.459450983703e+02,48107,48057,44503,50,50,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100034,0,0,0
35,2.644956940163e+08,2.644966410000e+08,9.469837000966e+02,48072,48041,44474,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100035,0,0,0
36,2.644966460854e+08,2.644975879609e+08,9.418755261898e+02,48113,48077,44259,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.329798e+00,41306100036,0,0,0
37,2.644975920262e+08,2.644985379896e+08,9.459634368718e+02,48059,48009,44519,50,50,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100037,0,0,0
38,2.644985430304e+08,2.644994849991e+08,9.419687167108e+02,48055,47993,44537,62,62,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.865324e+00,41306100038,0,0,0
39,2.644994900312e+08,2.645004059647e+08,9.159335235953e+02,48116,48080,44668,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100039,0,0,0
40,2.645004110386e+08,2.645013269492e+08,9.159105943441e+02,48160,48131,44820,29,29,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100040,0,0,0
41,2.645013310368e+08,2.645022449958e+08,9.139590435624e+02,48149,48121,44597,28,28,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.362841e+00,41306100041,0,0,0
42,2.645022490128e+08,2.645031609721e+08,9.119592438042e+02,48158,48125,44651,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.336255e+00,41306100042,0,0,0
43,2.645031650195e+08,2.645040799422e+08,9.149227422476e+02,48137,48110,44787,27,27,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100043,0,0,0
44,2.645040840272e+08,2.645050049904e+08,9.209631796777e+02,48130,48091,44578,39,39,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100044,0,0,0
45,2.645050090224e+08,2.645059149981e+08,9.059757353067e+02,48141,48097,44612,44,44,0,3,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992282e+00,41306100045,0,0,0
46,2.645059200210e+08,2.645068309980e+08,9.109769362211e+02,48163,48124,44682,39,39,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100046,0,0,0
47,2.645068350247e+08,2.645077409965e+08,9.059718255997e+02,48152,48117,44676,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100047,0,0,0
48,2.645077460280e+08,2.645086589932e+08,9.129651979804e+02,48123,48089,44618,34,34,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100048,0,0,0
49,2.645086640305e+08,2.645095719738e+08,9.079432328343e+02,48127,48082,44695,45,45,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100049,0,0,0
50,2.645095771715e+08,2.645104859852e+08,9.088136732876e+02,48150,48114,44710,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100050,0,0,0
51,2.645104910264e+08,2.645114029665e+08,9.119400214553e+02,48152,48111,44689,41,41,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100051,0,0,0
52,2.645114070301e+08,2.645123179363e+08,9.109062330127e+02,48148,48116,44583,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100052,0,0,0
53,2.645123231314e+08,2.645132319663e+08,9.088349097967e+02,48168,48135,44733,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100053,0,0,0
54,2.645132360137e+08,2.645141539832e+08,9.179694636464e+02,48130,48095,44619,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100054,0,0,0
55,2.645141590150e+08,2.645150609797e+08,9.019647501409e+02,48172,48135,44683,37,37,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.496123e+00,41306100055,0,0,0
56,2.645150650127e+08,2.645159769988e+08,9.119860807061e+02,48172,48145,44767,27,27,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992332e+00,41306100056,0,0,0
57,2.645159810121e+08,2.645168919734e+08,9.109612962008e+02,48160,48125,44727,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984649e+00,41306100057,0,0,0
58,2.645168960446e+08,2.645178119883e+08,9.159436711073e+02,48139,48101,44718,38,38,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100058,0,0,0
59,2.645178160484e+08,2.645187239928e+08,9.079444676638e+02,48171,48145,44704,26,26,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100059,0,0,0
60,2.645187280448e+08,2.645196379802e+08,9.099353723526e+02,48172,48140,44574,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100060,0,0,0
61,2.645196420190e+08,2.645205529900e+08,9.109710842967e+02,48146,48117,44731,29,29,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100061,0,0,0
62,2.645205580337e+08,2.645214679875e+08,9.099538432658e+02,48144,48106,44655,38,38,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.452247e-01,41306100062,0,0,0
63,2.645214720405e+08,2.645223849565e+08,9.129160012007e+02,48123,48090,44684,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.008753e+00,41306100063,0,0,0
64,2.645223900142e+08,2.645232969879e+08,9.069737935066e+02,48134,48101,44663,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100064,0,0,0
65,2.645233020231e+08,2.645242189977e+08,9.169746421576e+02,48161,48125,44696,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100065,0,0,0
66,2.645242230408e+08,2.645251319475e+08,9.089067225754e+02,48160,48129,44800,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100066,0,0,0
67,2.645251360164e+08,2.645260429946e+08,9.069781786501e+02,48171,48132,44698,39,39,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.632157e-01,41306100067,0,0,0
68,2.645260470192e+08,2.645269639925e+08,9.169732671976e+02,48155,48124,44671,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.440089e-01,41306100068,0,0,0
69,2.645269680154e+08,2.645278719990e+08,9.039836300910e+02,48175,48139,44675,36,36,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.459667e+00,41306100069,0,0,0
70,2.645278760255e+08,2.645287939716e+08,9.179460916519e+02,48134,48099,44727,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.616975e-02,41306100070,0,0,0
71,2.645287990271e+08,2.645297189985e+08,9.199713719487e+02,48137,48104,44773,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.201955e+00,41306100071,0,0,0
72,2.645297230344e+08,2.645306369925e+08,9.139580244124e+02,48159,48130,44695,29,29,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.930053e+00,41306100072,0,0,0
73,2.645306410124e+08,2.645315529727e+08,9.119602771401e+02,48151,48125,44684,26,26,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306100073,0,0,0
74,2.645315570349e+08,2.645324839847e+08,9.269498161674e+02,48108,48082,44745,26,26,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.366379e+00,41306100074,0,0,0
75,2.645324890113e+08,2.645334099986e+08,9.209873053432e+02,48113,48082,44620,31,31,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.139913e+00,41306100075,0,0,0
76,2.645334150185e+08,2.645343339467e+08,9.189282384813e+02,48151,48118,44741,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.485869e+00,41306100076,0,0,0
77,2.645343380405e+08,2.645352569950e+08,9.189544968009e+02,48138,48099,44634,39,39,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100077,0,0,0
78,2.645352610138e+08,2.645361829769e+08,9.219631314576e+02,48118,48080,44722,38,38,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100078,0,0,0
79,2.645361880120e+08,2.645371069755e+08,9.189635120332e+02,48145,48117,44691,28,28,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100079,0,0,0
80,2.645371110558e+08,2.645380289911e+08,9.179352645278e+02,48111,48086,44624,25,25,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100080,0,0,0
81,2.645380340423e+08,2.645389529800e+08,9.189376629591e+02,48151,48118,44798,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100081,0,0,0
82,2.645389570575e+08,2.645398849589e+08,9.279014014900e+02,48135,48102,44768,33,33,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.984930e+00,41306100082,0,0,0
83,2.645398890165e+08,2.645408159692e+08,9.269526875615e+02,48138,48110,44515,28,28,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100083,0,0,0
84,2.645408200162e+08,2.645417399457e+08,9.199294691980e+02,48150,48113,44735,37,37,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100084,0,0,0
85,2.645417440232e+08,2.645426689948e+08,9.249716354907e+02,48091,48056,44640,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100085,0,0,0
86,2.645426740216e+08,2.645435989980e+08,9.249763835669e+02,48135,48105,44713,30,30,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100086,0,0,0
87,2.645436030106e+08,2.645445249812e+08,9.219706144333e+02,48138,48106,44685,32,32,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100087,0,0,0
88,2.645445290404e+08,2.645454479482e+08,9.189077394903e+02,48142,48102,44687,40,40,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100088,0,0,0
89,2.645454520121e+08,2.645463699959e+08,9.179837247133e+02,48137,48108,44722,29,29,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100089,0,0,0
90,2.645463750158e+08,2.645473019863e+08,9.269704847932e+02,48131,48103,44695,28,28,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100090,0,0,0
91,2.645473060135e+08,2.645482209602e+08,9.149467726350e+02,48127,48090,44763,37,37,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992358e+00,41306100091,0,0,0
92,2.645482260298e+08,2.645491589974e+08,9.329675674140e+02,48097,48057,44674,40,40,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100092,0,0,0
93,2.645491640176e+08,2.645500979841e+08,9.339665293992e+02,48130,48095,44677,35,35,0,1,e,T,2015,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100093,0,0,0
1,2.645501020228e+08,2.645510359193e+08,9.338964505196e+02,48108,48078,44759,30,30,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100001,0,0,0
2,2.645510410178e+08,2.645519659641e+08,9.249463122785e+02,48119,48084,44654,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100002,0,0,0
3,2.645519710195e+08,2.645529009931e+08,9.299736448824e+02,48098,48069,44705,29,29,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100003,0,0,0
4,2.645529060215e+08,2.645538339726e+08,9.279510816336e+02,48143,48110,44715,33,33,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100004,0,0,0
5,2.645538380324e+08,2.645547739797e+08,9.359472847879e+02,48117,48089,44740,28,28,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100005,0,0,0
6,2.645547780139e+08,2.645557159961e+08,9.379822445214e+02,48124,48085,44639,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100006,0,0,0
7,2.645557200193e+08,2.645566499824e+08,9.299631102383e+02,48100,48066,44605,34,34,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100007,0,0,0
8,2.645566550428e+08,2.645575839940e+08,9.289511702657e+02,48122,48094,44606,28,28,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306100008,0,0,0
9,2.645575880113e+08,2.645585159590e+08,9.279476688504e+02,48142,48103,44758,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200009,0,0,0
