#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628700036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800028
