#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.431968030788e+08,5.431993108350e+08,2.507756197929e+03,44982,34370,26252,10612,10612,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.431993140364e+08,5.432018207073e+08,2.506670870900e+03,44978,34220,26266,10758,10758,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.432018246780e+08,5.432043277725e+08,2.503094543934e+03,44985,34176,26292,10809,10809,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.432043320465e+08,5.432068188032e+08,2.486756626606e+03,45002,34238,26340,10764,10764,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.432068236645e+08,5.432092827613e+08,2.459096855640e+03,45074,34547,26292,10527,10527,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.432092861089e+08,5.432117477204e+08,2.461611497641e+03,45053,34588,26801,10465,10465,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.432117525060e+08,5.432142506742e+08,2.498168186665e+03,44994,34302,26583,10692,10692,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.432142551597e+08,5.432167416936e+08,2.486533885241e+03,45017,34419,26352,10598,10598,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.432167464448e+08,5.432192306576e+08,2.484212838650e+03,45022,34429,26130,10593,10593,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.432192348946e+08,5.432217085300e+08,2.473635430694e+03,45039,34462,26168,10577,10577,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.432217143931e+08,5.432241796099e+08,2.465216778517e+03,45046,34721,26767,10325,10325,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.432241849210e+08,5.432251475819e+08,9.626608200073e+02,17427,13250,10187,4177,4177,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.432251591193e+08,5.432276464940e+08,2.487374604344e+03,45017,34359,26913,10658,10658,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.432276513444e+08,5.432301384878e+08,2.487143403649e+03,45017,34493,26197,10524,10524,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.432301444646e+08,5.432326355249e+08,2.491060261726e+03,45016,34265,26448,10751,10751,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.432326391855e+08,5.432351195033e+08,2.480317755461e+03,45022,34563,26105,10459,10459,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.432351242948e+08,5.432375994819e+08,2.475187060595e+03,45043,34370,26150,10673,10673,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.432376041312e+08,5.432400704767e+08,2.466345490694e+03,45050,34463,26424,10587,10587,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.432400754675e+08,5.432425714952e+08,2.496027756453e+03,44996,34215,26209,10781,10781,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.432425755683e+08,5.432450434794e+08,2.467911060691e+03,45057,34514,26344,10543,10543,0,7,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.432450469845e+08,5.432474794471e+08,2.432462617993e+03,45131,34343,26222,10788,10788,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.432474837277e+08,5.432499594049e+08,2.475677224398e+03,45041,34374,25880,10667,10667,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.432499641999e+08,5.432524362936e+08,2.472093724489e+03,45050,34289,26321,10761,10761,0,5,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.432524404470e+08,5.432549213125e+08,2.480865498304e+03,45031,34333,26199,10698,10698,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.432549256169e+08,5.432574082494e+08,2.482632563591e+03,45027,34208,26116,10819,10819,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.432574120586e+08,5.432599050711e+08,2.493012495279e+03,45001,34226,25898,10775,10775,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.432599098376e+08,5.432624113203e+08,2.501482671499e+03,44975,34217,25953,10758,10758,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.432624154274e+08,5.432649022542e+08,2.486826797366e+03,45009,34408,26689,10601,10601,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.432649081805e+08,5.432674272369e+08,2.519056403399e+03,44955,34032,25800,10923,10923,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.432674310142e+08,5.432699782606e+08,2.547246390462e+03,44894,34129,25839,10765,10765,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.432699829716e+08,5.432725201831e+08,2.537211509466e+03,44906,34268,26164,10638,10638,0,9,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.432725257499e+08,5.432750892131e+08,2.563463193893e+03,44860,34171,25925,10689,10689,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.432750937622e+08,5.432776881229e+08,2.594360689163e+03,44806,34213,25982,10593,10593,0,6,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.432776915828e+08,5.432802561543e+08,2.564571431518e+03,44862,34308,26131,10554,10554,0,4,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.432802599579e+08,5.432828091184e+08,2.549160514474e+03,44885,34395,26316,10490,10490,0,2,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.432828135238e+08,5.432831971096e+08,3.835858535767e+02,6823,5253,3834,1570,1570,0,3,e,L,2024,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628700036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.432832038467e+08,5.432857680931e+08,2.564246417403e+03,44868,34373,25943,10495,10495,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.432857711428e+08,5.432883470969e+08,2.575954041481e+03,44847,34140,26065,10707,10707,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.432883504869e+08,5.432909560757e+08,2.605588773131e+03,44778,34038,25951,10740,10740,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.432909602177e+08,5.432935810175e+08,2.620799835205e+03,44741,34113,25924,10628,10628,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.432935859421e+08,5.432961800008e+08,2.594058683157e+03,44794,34246,26243,10548,10548,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.432961843606e+08,5.432988090067e+08,2.624646119475e+03,44757,34298,26197,10459,10459,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.432988128283e+08,5.433014358439e+08,2.623015607357e+03,44741,34159,26087,10582,10582,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.433014401370e+08,5.433040889653e+08,2.648828362942e+03,44696,34123,26404,10573,10573,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.433040939131e+08,5.433067519412e+08,2.658028068304e+03,44680,34080,26131,10600,10600,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.433067560645e+08,5.433094508861e+08,2.694821666956e+03,44609,33886,26074,10723,10723,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.433094550402e+08,5.433121497084e+08,2.694668187380e+03,44599,33960,26126,10639,10639,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.433121546568e+08,5.433148478782e+08,2.693221457124e+03,44600,34085,26151,10515,10515,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.433148526954e+08,5.433175598143e+08,2.707118842244e+03,44567,33886,26105,10681,10681,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.433175639262e+08,5.433202818286e+08,2.717902350187e+03,44558,33864,26190,10694,10694,0,1,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.433202857473e+08,5.433229967262e+08,2.710978938699e+03,44574,33743,26156,10831,10831,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.433230015674e+08,5.433257324744e+08,2.730906999707e+03,44527,33945,26065,10582,10582,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.433257364125e+08,5.433284607373e+08,2.724324847460e+03,44535,33779,26291,10756,10756,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.433284658267e+08,5.433311936277e+08,2.727800944567e+03,44534,33762,25739,10772,10772,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.433311982617e+08,5.433339187084e+08,2.720446644306e+03,44555,33752,26125,10803,10803,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.433339225449e+08,5.433366656732e+08,2.743128392577e+03,44498,33837,26046,10661,10661,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.433366696514e+08,5.433394366561e+08,2.767004754543e+03,44459,33777,26077,10682,10682,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.433394404746e+08,5.433422035881e+08,2.763113505602e+03,44468,33590,26234,10878,10878,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.433422075296e+08,5.433450065910e+08,2.799061362982e+03,44389,33661,25773,10728,10728,0,8,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.433450113033e+08,5.433478234774e+08,2.812174056292e+03,44367,33462,25498,10905,10905,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.433478271138e+08,5.433506795070e+08,2.852393159032e+03,44295,33475,25626,10820,10820,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.433506843399e+08,5.433535275015e+08,2.843161591291e+03,44306,33663,26051,10643,10643,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.433535321521e+08,5.433564025143e+08,2.870362228632e+03,44245,33705,25755,10540,10540,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.433564070767e+08,5.433592914639e+08,2.884387190104e+03,44222,33573,25791,10649,10649,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
