#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870172000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870184000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870196000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870208000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870220000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870232000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870244000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200007
2.870244000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870256000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870268000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200010
2.870280000000e+08,1.900000e+01,2.000000e+00,9.350000e+02,22332200011
2.870292000000e+08,1.900000e+01,1.000000e+00,9.340000e+02,22332200012
2.870304000000e+08,1.900000e+01,1.000000e+00,9.340000e+02,22332200013
2.870316000000e+08,1.900000e+01,1.000000e+00,9.340000e+02,22332200014
2.870328000000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22332200015
2.870340000000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22332200016
2.870352000000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22332200017
2.870364000000e+08,1.900000e+01,0.000000e+00,9.340000e+02,22332200018
2.870376000000e+08,1.800000e+01,0.000000e+00,9.340000e+02,22332200019
2.870388000000e+08,1.800000e+01,0.000000e+00,9.340000e+02,22332200020
2.870394000000e+08,1.800000e+01,1.000000e+00,9.350000e+02,22332200021
2.870406000000e+08,1.800000e+01,1.000000e+00,9.350000e+02,22332200022
2.870418000000e+08,1.800000e+01,1.000000e+00,9.350000e+02,22332200023
2.870430000000e+08,1.900000e+01,1.000000e+00,9.350000e+02,22332200024
2.870442000000e+08,1.900000e+01,1.000000e+00,9.350000e+02,22332200025
2.870454000000e+08,1.900000e+01,1.000000e+00,9.350000e+02,22332200026
2.870460000000e+08,2.000000e+01,1.000000e+00,9.350000e+02,22332200027
2.870472000000e+08,2.000000e+01,2.000000e+00,9.360000e+02,22332200028
2.870484000000e+08,2.000000e+01,2.000000e+00,9.360000e+02,22332200029
2.870496000000e+08,2.100000e+01,2.000000e+00,9.360000e+02,22332200030
2.870508000000e+08,2.100000e+01,3.000000e+00,9.370000e+02,22332200031
2.870520000000e+08,2.100000e+01,3.000000e+00,9.370000e+02,22332200032
2.870532000000e+08,2.100000e+01,4.000000e+00,9.370000e+02,22332200033
2.870544000000e+08,2.100000e+01,4.000000e+00,9.370000e+02,22332200034
2.870556000000e+08,2.200000e+01,5.000000e+00,9.380000e+02,22332200035
2.870568000000e+08,2.200000e+01,5.000000e+00,9.380000e+02,22332200036
2.870580000000e+08,2.200000e+01,6.000000e+00,9.380000e+02,22332200037
2.870592000000e+08,2.100000e+01,7.000000e+00,9.380000e+02,22332200038
2.870604000000e+08,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870616000000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870622000000e+08,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870634000000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870640000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870658000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870670000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870682000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870694000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22332200047
2.870706000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22332200048
2.870718000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22332200049
2.870730000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22332200050
2.870742000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22332200051
2.870754000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22332200052
2.870766000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22332200053
2.870778000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22332200054
2.870790000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22332200055
2.870802000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22332200056
2.870814000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22332200057
2.870826000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22332200058
2.870838000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22332200059
2.870850000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22332200060
2.870862000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22332200061
2.870874000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22332200062
2.870886000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22332200063
2.870898000000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22332200064
2.870910000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22332200065
2.870922000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22332200066
2.870928000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22332200067
2.870940000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22332200068
2.870952000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22332200069
2.870964000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22332200070
2.870976000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22332200071
2.870988000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200072
2.871000000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200073
2.871012000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200074
2.871024000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200075
2.871024000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200076
2.871030000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200077
2.871036000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200001
2.871048000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22332200002
2.871060000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22332200003
2.871066000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22332200004
2.871078000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22332300005
2.871090000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22332300006
2.871102000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22332300007
2.871114000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22332300008
2.871126000000e+08,1.900000e+01,3.000000e+00,9.420000e+02,22332300009
2.871138000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22332300010
2.871138000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22332300011
2.871156000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22332300012
2.871168000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22332300013
2.871180000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300014
2.871192000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300015
2.871204000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300016
2.871216000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300017
2.871228000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300018
2.871240000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300019
2.871252000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300020
2.871264000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300021
2.871276000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300022
2.871288000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300023
2.871300000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300024
2.871312000000e+08,1.900000e+01,2.000000e+00,9.420000e+02,22332300025
2.871324000000e+08,2.000000e+01,2.000000e+00,9.420000e+02,22332300026
2.871324000000e+08,2.000000e+01,2.000000e+00,9.420000e+02,22332300027
2.871336000000e+08,2.000000e+01,1.000000e+00,9.420000e+02,22332300028
2.871348000000e+08,2.000000e+01,2.000000e+00,9.430000e+02,22332300029
2.871360000000e+08,2.100000e+01,2.000000e+00,9.430000e+02,22332300030
2.871372000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22332300031
2.871384000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22332300032
2.871396000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22332300033
2.871408000000e+08,2.100000e+01,4.000000e+00,9.420000e+02,22332300034
2.871420000000e+08,2.200000e+01,4.000000e+00,9.430000e+02,22332300035
2.871432000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22332300036
2.871444000000e+08,2.200000e+01,6.000000e+00,9.420000e+02,22332300037
2.871456000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22332300038
2.871468000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22332300039
2.871480000000e+08,2.100000e+01,8.000000e+00,9.410000e+02,22332300040
2.871492000000e+08,2.100000e+01,9.000000e+00,9.410000e+02,22332300041
2.871504000000e+08,2.100000e+01,1.000000e+01,9.410000e+02,22332300042
2.871516000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22332300043
2.871528000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22332300044
2.871540000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22332300045
2.871552000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22332300046
2.871564000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22332300047
2.871576000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22332300048
2.871588000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22332300049
2.871600000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22332300050
2.871612000000e+08,2.000000e+01,1.600000e+01,9.390000e+02,22332300051
2.871624000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22332300052
2.871636000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22332300053
2.871648000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22332300054
2.871660000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22332300055
2.871672000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22332300056
2.871684000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22332300057
2.871696000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22332300058
2.871702000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22332300059
2.871714000000e+08,2.000000e+01,1.100000e+01,9.390000e+02,22332300060
2.871726000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22332300061
2.871738000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22332300062
2.871750000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22332300063
2.871762000000e+08,2.000000e+01,1.000000e+01,9.390000e+02,22332300064
2.871774000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22332300065
2.871774000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22332300066
2.871786000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22332300067
2.871798000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22332300068
2.871810000000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22332300069
2.871816000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22332300070
2.871828000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22332300071
2.871840000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22332300072
2.871846000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22332300073
2.871858000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22332300074
2.871870000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22332300075
2.871882000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22332300076
2.871894000000e+08,2.000000e+01,7.000000e+00,9.370000e+02,22332300077
