#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870174710000e+08,2.870175320000e+08,4.196721e+01,8.294499e-01,3.901639e+01,7.997581e-01,9.296875e-01,5.053180e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870175320000e+08,2.870175930000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870175930000e+08,2.870176540000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870176540000e+08,2.870177150000e+08,4.059016e+01,8.157282e-01,3.801639e+01,7.894426e-01,9.365913e-01,4.897498e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870177150000e+08,2.870177760000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870177760000e+08,2.870178370000e+08,4.140984e+01,8.239234e-01,3.890164e+01,7.985811e-01,9.394299e-01,4.746184e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870178370000e+08,2.870178980000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870178980000e+08,2.870179590000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870179590000e+08,2.870180200000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870180200000e+08,2.870180810000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870180810000e+08,2.870181420000e+08,3.967213e+01,8.064508e-01,3.749180e+01,7.839769e-01,9.450413e-01,4.632719e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870181420000e+08,2.870182030000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870182030000e+08,2.870182640000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870182640000e+08,2.870183250000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870183250000e+08,2.870183860000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870183860000e+08,2.870184470000e+08,4.116393e+01,8.214734e-01,3.811475e+01,7.904632e-01,9.259259e-01,5.226343e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870184470000e+08,2.870185080000e+08,3.995082e+01,8.092784e-01,3.722951e+01,7.812297e-01,9.318835e-01,5.103632e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870185080000e+08,2.870185690000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870185690000e+08,2.870186300000e+08,4.034426e+01,8.132536e-01,3.790164e+01,7.882501e-01,9.394555e-01,4.807503e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100001
2.870186430000e+08,2.870187040000e+08,4.055738e+01,8.153987e-01,3.777049e+01,7.868853e-01,9.312854e-01,5.085880e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870187040000e+08,2.870187650000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870187650000e+08,2.870188260000e+08,3.977049e+01,8.074498e-01,3.695082e+01,7.783002e-01,9.291014e-01,5.210807e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870188260000e+08,2.870188870000e+08,3.963934e+01,8.061175e-01,3.685246e+01,7.772636e-01,9.296939e-01,5.199220e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870188870000e+08,2.870189480000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870189480000e+08,2.870190090000e+08,4.132787e+01,8.231075e-01,3.857377e+01,7.952088e-01,9.333598e-01,4.967138e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870190090000e+08,2.870190700000e+08,4.140984e+01,8.239234e-01,3.845901e+01,7.940250e-01,9.287411e-01,5.118588e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870190700000e+08,2.870191310000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870191310000e+08,2.870191920000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870191920000e+08,2.870192530000e+08,4.104918e+01,8.203276e-01,3.806557e+01,7.899530e-01,9.273163e-01,5.188183e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870192530000e+08,2.870193140000e+08,4.121312e+01,8.219640e-01,3.863934e+01,7.958843e-01,9.375497e-01,4.825938e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870193140000e+08,2.870193750000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870193750000e+08,2.870194360000e+08,4.050820e+01,8.149042e-01,3.731147e+01,7.820892e-01,9.210846e-01,5.423683e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870194360000e+08,2.870194970000e+08,4.059016e+01,8.157282e-01,3.777049e+01,7.868853e-01,9.305331e-01,5.109513e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870194970000e+08,2.870195580000e+08,4.116393e+01,8.214734e-01,3.840984e+01,7.935171e-01,9.330944e-01,4.986212e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870195580000e+08,2.870196190000e+08,4.111475e+01,8.209826e-01,3.811475e+01,7.904632e-01,9.270335e-01,5.193328e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870196190000e+08,2.870196800000e+08,3.988525e+01,8.086140e-01,3.726229e+01,7.815737e-01,9.342375e-01,5.025122e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870196800000e+08,2.870197410000e+08,4.142623e+01,8.240865e-01,3.839344e+01,7.933478e-01,9.267907e-01,5.181690e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870197410000e+08,2.870198020000e+08,4.072131e+01,8.170450e-01,3.745901e+01,7.836340e-01,9.198873e-01,5.446809e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100002
2.870198160000e+08,2.870198770000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870198770000e+08,2.870199380000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870199380000e+08,2.870199990000e+08,3.949180e+01,8.046159e-01,3.724590e+01,7.814016e-01,9.431300e-01,4.718557e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870199990000e+08,2.870200600000e+08,4.009836e+01,8.107713e-01,3.740984e+01,7.831194e-01,9.329517e-01,5.057025e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870200600000e+08,2.870201210000e+08,4.062295e+01,8.160576e-01,3.783607e+01,7.875680e-01,9.313963e-01,5.077973e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870201210000e+08,2.870201820000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870201820000e+08,2.870202430000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870202430000e+08,2.870203040000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870203040000e+08,2.870203650000e+08,4.042623e+01,8.140793e-01,3.778688e+01,7.870560e-01,9.347121e-01,4.974606e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870203650000e+08,2.870204260000e+08,3.968853e+01,8.066174e-01,3.732787e+01,7.822610e-01,9.405205e-01,4.806960e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870204260000e+08,2.870204870000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870204870000e+08,2.870205480000e+08,4.159016e+01,8.257154e-01,3.891803e+01,7.987493e-01,9.357509e-01,4.868032e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870205480000e+08,2.870206090000e+08,4.137705e+01,8.235971e-01,3.868853e+01,7.963907e-01,9.350238e-01,4.906185e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870206090000e+08,2.870206700000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870206700000e+08,2.870207310000e+08,4.108197e+01,8.206551e-01,3.847541e+01,7.941942e-01,9.365523e-01,4.869490e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870207310000e+08,2.870207920000e+08,3.916393e+01,8.012688e-01,3.642623e+01,7.727557e-01,9.300963e-01,5.216822e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870207920000e+08,2.870208530000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870208530000e+08,2.870209140000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870209140000e+08,2.870209750000e+08,4.040984e+01,8.139142e-01,3.759016e+01,7.850046e-01,9.302231e-01,5.131460e-03,1.900000e+01,3.000000e+00,9.350000e+02,22332100003
2.870209960000e+08,2.870210570000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870210570000e+08,2.870211180000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870211180000e+08,2.870211790000e+08,4.172131e+01,8.270163e-01,3.881967e+01,7.977394e-01,9.304519e-01,5.042498e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870211790000e+08,2.870212400000e+08,4.004918e+01,8.102739e-01,3.734426e+01,7.824327e-01,9.324601e-01,5.077310e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870212400000e+08,2.870213010000e+08,3.904918e+01,8.000941e-01,3.606557e+01,7.689206e-01,9.235936e-01,5.442950e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870213010000e+08,2.870213620000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870213620000e+08,2.870214230000e+08,3.914754e+01,8.011011e-01,3.649180e+01,7.734509e-01,9.321608e-01,5.145987e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870214230000e+08,2.870214840000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870214840000e+08,2.870215450000e+08,4.037705e+01,8.135839e-01,3.747541e+01,7.838055e-01,9.281364e-01,5.203891e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870215450000e+08,2.870216060000e+08,4.003279e+01,8.101081e-01,3.745901e+01,7.836340e-01,9.357085e-01,4.963343e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870216060000e+08,2.870216670000e+08,4.106557e+01,8.204914e-01,3.859016e+01,7.953777e-01,9.397206e-01,4.755324e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870216670000e+08,2.870217280000e+08,4.090164e+01,8.188520e-01,3.849180e+01,7.943634e-01,9.410822e-01,4.714133e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870217280000e+08,2.870217890000e+08,3.945901e+01,8.042818e-01,3.645901e+01,7.731034e-01,9.239718e-01,5.402301e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870217890000e+08,2.870218500000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870218500000e+08,2.870219110000e+08,4.280328e+01,8.376712e-01,3.990164e+01,8.087801e-01,9.322099e-01,4.919676e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870219110000e+08,2.870219720000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870219720000e+08,2.870220330000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870220330000e+08,2.870220940000e+08,3.911475e+01,8.007656e-01,3.642623e+01,7.727557e-01,9.312657e-01,5.179505e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870220940000e+08,2.870221550000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200004
2.870221790000e+08,2.870222400000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870222400000e+08,2.870223010000e+08,4.059016e+01,8.157282e-01,3.819672e+01,7.913127e-01,9.410339e-01,4.734003e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870223010000e+08,2.870223620000e+08,3.944262e+01,8.041147e-01,3.683607e+01,7.770907e-01,9.339152e-01,5.064735e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870223620000e+08,2.870224230000e+08,3.819672e+01,7.913127e-01,3.563934e+01,7.643635e-01,9.330472e-01,5.177953e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870224230000e+08,2.870224840000e+08,4.100000e+01,8.198360e-01,3.831147e+01,7.925005e-01,9.344262e-01,4.949721e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870224840000e+08,2.870225450000e+08,4.152459e+01,8.250642e-01,3.844262e+01,7.938558e-01,9.257797e-01,5.208319e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870225450000e+08,2.870226060000e+08,4.024590e+01,8.122616e-01,3.768853e+01,7.860309e-01,9.364562e-01,4.923280e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870226060000e+08,2.870226670000e+08,3.962295e+01,8.059507e-01,3.726229e+01,7.815737e-01,9.404220e-01,4.814664e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870226670000e+08,2.870227280000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870227280000e+08,2.870227890000e+08,4.152459e+01,8.250642e-01,3.840984e+01,7.935171e-01,9.249901e-01,5.233717e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870227890000e+08,2.870228500000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870228500000e+08,2.870229110000e+08,3.965574e+01,8.062841e-01,3.700000e+01,7.788179e-01,9.330302e-01,5.082407e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870229110000e+08,2.870229720000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870229720000e+08,2.870230330000e+08,4.060656e+01,8.158929e-01,3.804918e+01,7.897829e-01,9.370206e-01,4.881022e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870230330000e+08,2.870230940000e+08,3.949180e+01,8.046159e-01,3.670492e+01,7.757061e-01,9.294313e-01,5.217906e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870230940000e+08,2.870231550000e+08,4.109836e+01,8.208188e-01,3.877049e+01,7.972339e-01,9.433586e-01,4.616663e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870231550000e+08,2.870232160000e+08,4.019672e+01,8.117651e-01,3.742623e+01,7.832910e-01,9.310766e-01,5.115825e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870232160000e+08,2.870232770000e+08,4.196721e+01,8.294499e-01,3.906557e+01,8.002620e-01,9.308594e-01,5.014050e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870232770000e+08,2.870233380000e+08,4.211475e+01,8.309066e-01,3.937705e+01,8.034460e-01,9.349942e-01,4.864056e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200005
2.870233580000e+08,2.870234190000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870234190000e+08,2.870234800000e+08,4.119672e+01,8.218005e-01,3.854099e+01,7.948707e-01,9.355352e-01,4.898862e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870234800000e+08,2.870235410000e+08,4.101639e+01,8.199999e-01,3.808197e+01,7.901231e-01,9.284573e-01,5.152525e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870235410000e+08,2.870236020000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870236020000e+08,2.870236630000e+08,4.127869e+01,8.226177e-01,3.837705e+01,7.931784e-01,9.297061e-01,5.094526e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870236630000e+08,2.870237240000e+08,4.177049e+01,8.275036e-01,3.896721e+01,7.992539e-01,9.328886e-01,4.956937e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870237240000e+08,2.870237850000e+08,4.063934e+01,8.162223e-01,3.836066e+01,7.930090e-01,9.439290e-01,4.620622e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870237850000e+08,2.870238460000e+08,4.152459e+01,8.250642e-01,3.898361e+01,7.994220e-01,9.388077e-01,4.762325e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870238460000e+08,2.870239070000e+08,4.262295e+01,8.359048e-01,3.972131e+01,8.069504e-01,9.319231e-01,4.939731e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870239070000e+08,2.870239680000e+08,4.045901e+01,8.144094e-01,3.822951e+01,7.916523e-01,9.448947e-01,4.593206e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870239680000e+08,2.870240290000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,9.398773e-01,4.807458e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870240290000e+08,2.870240900000e+08,3.962295e+01,8.059507e-01,3.706557e+01,7.795078e-01,9.354572e-01,4.998016e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870240900000e+08,2.870241510000e+08,4.109836e+01,8.208188e-01,3.842623e+01,7.936864e-01,9.349821e-01,4.924261e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870241510000e+08,2.870242120000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870242120000e+08,2.870242730000e+08,4.067213e+01,8.165514e-01,3.777049e+01,7.868853e-01,9.286578e-01,5.167587e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870242730000e+08,2.870243340000e+08,3.919672e+01,8.016042e-01,3.662295e+01,7.748395e-01,9.343371e-01,5.065497e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870243340000e+08,2.870243950000e+08,4.114754e+01,8.213098e-01,3.790164e+01,7.882501e-01,9.211155e-01,5.380418e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870243950000e+08,2.870244560000e+08,4.131147e+01,8.229443e-01,3.875410e+01,7.970653e-01,9.380952e-01,4.800487e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870244560000e+08,2.870245170000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200006
2.870245240000e+08,2.870245850000e+08,4.098361e+01,8.196721e-01,3.688525e+01,7.776093e-01,9.000000e-01,6.000001e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200007
2.870245850000e+08,2.870246460000e+08,3.934426e+01,8.031114e-01,3.554099e+01,7.633080e-01,9.033333e-01,6.031937e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200007
2.870246460000e+08,2.870247070000e+08,3.959016e+01,8.056172e-01,3.600000e+01,7.682213e-01,9.093168e-01,5.843358e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200007
2.870247340000e+08,2.870247950000e+08,3.968853e+01,8.066174e-01,3.673771e+01,7.760525e-01,9.256505e-01,5.331692e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870247950000e+08,2.870248560000e+08,4.037705e+01,8.135839e-01,3.793443e+01,7.885910e-01,9.395047e-01,4.803725e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870248560000e+08,2.870249170000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870249170000e+08,2.870249780000e+08,4.075410e+01,8.173738e-01,3.809836e+01,7.902932e-01,9.348351e-01,4.950213e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870249780000e+08,2.870250390000e+08,4.026229e+01,8.124270e-01,3.736066e+01,7.826045e-01,9.279316e-01,5.218146e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870250390000e+08,2.870251000000e+08,3.942623e+01,8.039475e-01,3.690164e+01,7.777821e-01,9.359667e-01,4.992011e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870251000000e+08,2.870251610000e+08,4.200000e+01,8.297738e-01,3.927869e+01,8.024418e-01,9.352069e-01,4.863273e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870251610000e+08,2.870252220000e+08,4.070492e+01,8.168805e-01,3.791803e+01,7.884206e-01,9.315344e-01,5.068125e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870252220000e+08,2.870252830000e+08,3.991803e+01,8.089462e-01,3.740984e+01,7.831194e-01,9.371663e-01,4.917621e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870252830000e+08,2.870253440000e+08,4.311475e+01,8.407136e-01,3.991803e+01,8.089462e-01,9.258555e-01,5.108967e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870253440000e+08,2.870254050000e+08,3.977049e+01,8.074498e-01,3.716393e+01,7.805414e-01,9.344600e-01,5.024444e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870254050000e+08,2.870254660000e+08,4.027869e+01,8.125924e-01,3.808197e+01,7.901231e-01,9.454619e-01,4.581095e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870254660000e+08,2.870255270000e+08,4.078688e+01,8.177025e-01,3.811475e+01,7.904632e-01,9.344856e-01,4.960548e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870255270000e+08,2.870255880000e+08,4.070492e+01,8.168805e-01,3.808197e+01,7.901231e-01,9.355618e-01,4.927419e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870255880000e+08,2.870256490000e+08,4.085246e+01,8.183596e-01,3.780328e+01,7.872267e-01,9.253612e-01,5.264584e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870256490000e+08,2.870257100000e+08,3.908197e+01,8.004299e-01,3.681967e+01,7.769178e-01,9.421141e-01,4.782830e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870257100000e+08,2.870257710000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870257710000e+08,2.870258320000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870258320000e+08,2.870258930000e+08,4.060656e+01,8.158929e-01,3.801639e+01,7.894426e-01,9.362131e-01,4.910096e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200008
2.870259160000e+08,2.870259770000e+08,4.124590e+01,8.222909e-01,3.849180e+01,7.943634e-01,9.332274e-01,4.976657e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870259770000e+08,2.870260380000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870260380000e+08,2.870260990000e+08,4.163934e+01,8.262035e-01,3.895082e+01,7.990858e-01,9.354331e-01,4.876346e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870260990000e+08,2.870261600000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870261600000e+08,2.870262210000e+08,4.067213e+01,8.165514e-01,3.800000e+01,7.892723e-01,9.343007e-01,4.974053e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870262210000e+08,2.870262820000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
2.870262820000e+08,2.870263430000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,1.900000e+01,2.000000e+00,9.350000e+02,22332200009
