#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164798600000e+08,3.164799210000e+08,6.106557e+01,1.000537e+00,5.708197e+01,9.673520e-01,9.347651e-01,4.046021e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164799210000e+08,3.164799820000e+08,6.052459e+01,9.960955e-01,5.637705e+01,9.613605e-01,9.314734e-01,4.157994e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164799820000e+08,3.164800430000e+08,6.127869e+01,1.002282e+00,5.631147e+01,9.608012e-01,9.189406e-01,4.464016e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164800430000e+08,3.164801040000e+08,6.072131e+01,9.977130e-01,5.631147e+01,9.608012e-01,9.273758e-01,4.264156e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164801040000e+08,3.164801650000e+08,6.098361e+01,9.998656e-01,5.700000e+01,9.666572e-01,9.346774e-01,4.051269e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164801650000e+08,3.164802260000e+08,6.211475e+01,1.009096e+00,5.793443e+01,9.745485e-01,9.326999e-01,4.070207e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164802260000e+08,3.164802870000e+08,6.383607e+01,1.022982e+00,5.906557e+01,9.840163e-01,9.252697e-01,4.213904e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164802870000e+08,3.164803480000e+08,6.077049e+01,9.981170e-01,5.709836e+01,9.674909e-01,9.395738e-01,3.913514e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164803480000e+08,3.164804090000e+08,6.213115e+01,1.009229e+00,5.763934e+01,9.720634e-01,9.277045e-01,4.206693e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164804090000e+08,3.164804700000e+08,6.044262e+01,9.954209e-01,5.609836e+01,9.589814e-01,9.281259e-01,4.253566e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164804700000e+08,3.164805310000e+08,6.021312e+01,9.935292e-01,5.577049e+01,9.561749e-01,9.262183e-01,4.313407e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164805310000e+08,3.164805920000e+08,6.277049e+01,1.014408e+00,5.849180e+01,9.792252e-01,9.318360e-01,4.072908e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164806530000e+08,3.164807140000e+08,6.149180e+01,1.004023e+00,5.724590e+01,9.687401e-01,9.309518e-01,4.139676e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164807140000e+08,3.164807750000e+08,6.045901e+01,9.955558e-01,5.604918e+01,9.585609e-01,9.270607e-01,4.281928e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164807750000e+08,3.164808360000e+08,6.077049e+01,9.981170e-01,5.642623e+01,9.617797e-01,9.285136e-01,4.231501e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164808360000e+08,3.164808970000e+08,6.045901e+01,9.955558e-01,5.604918e+01,9.585609e-01,9.270607e-01,4.281928e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164808970000e+08,3.164809580000e+08,6.022951e+01,9.936644e-01,5.585246e+01,9.568773e-01,9.273272e-01,4.282851e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164809580000e+08,3.164810190000e+08,6.159016e+01,1.004826e+00,5.701639e+01,9.667963e-01,9.257386e-01,4.277648e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164810190000e+08,3.164810800000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,9.280850e-01,4.263944e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164810800000e+08,3.164811410000e+08,6.119672e+01,1.001611e+00,5.713115e+01,9.677687e-01,9.335655e-01,4.076057e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164811410000e+08,3.164812020000e+08,6.139344e+01,1.003220e+00,5.642623e+01,9.617797e-01,9.190921e-01,4.456040e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164812020000e+08,3.164812630000e+08,6.009836e+01,9.925820e-01,5.562295e+01,9.549092e-01,9.255319e-01,4.335953e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164812630000e+08,3.164813240000e+08,6.031147e+01,9.943404e-01,5.578688e+01,9.563154e-01,9.249796e-01,4.343010e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164813240000e+08,3.164813850000e+08,6.321312e+01,1.017979e+00,5.860656e+01,9.801853e-01,9.271265e-01,4.185870e-03,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164814520000e+08,3.164815130000e+08,6.183607e+01,1.006830e+00,5.724590e+01,9.687401e-01,9.257689e-01,4.268335e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164815130000e+08,3.164815740000e+08,6.180328e+01,1.006563e+00,5.721312e+01,9.684626e-01,9.257295e-01,4.270509e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164815740000e+08,3.164816350000e+08,5.804918e+01,9.755132e-01,5.414754e+01,9.421595e-01,9.327874e-01,4.207788e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164816350000e+08,3.164816960000e+08,6.036066e+01,9.947457e-01,5.626229e+01,9.603816e-01,9.321021e-01,4.145891e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164816960000e+08,3.164817570000e+08,6.039344e+01,9.950158e-01,5.611475e+01,9.591215e-01,9.291531e-01,4.227117e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164817570000e+08,3.164818180000e+08,6.113115e+01,1.001074e+00,5.709836e+01,9.674909e-01,9.340306e-01,4.064954e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164818180000e+08,3.164818790000e+08,6.116393e+01,1.001343e+00,5.667213e+01,9.638731e-01,9.265612e-01,4.270582e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164818790000e+08,3.164819400000e+08,6.040984e+01,9.951508e-01,5.598361e+01,9.580000e-01,9.267300e-01,4.292606e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164819400000e+08,3.164820010000e+08,5.963934e+01,9.887842e-01,5.534426e+01,9.525141e-01,9.279824e-01,4.286056e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164820010000e+08,3.164820620000e+08,6.106557e+01,1.000537e+00,5.659016e+01,9.631758e-01,9.267114e-01,4.269995e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164820620000e+08,3.164821230000e+08,5.995082e+01,9.913628e-01,5.606557e+01,9.587011e-01,9.351928e-01,4.070988e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164821230000e+08,3.164821840000e+08,5.844262e+01,9.788135e-01,5.391803e+01,9.401607e-01,9.225807e-01,4.476073e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164821840000e+08,3.164822450000e+08,6.009836e+01,9.925820e-01,5.593443e+01,9.575791e-01,9.307147e-01,4.194041e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164822590000e+08,3.164823200000e+08,5.970492e+01,9.893276e-01,5.578688e+01,9.563154e-01,9.343767e-01,4.103175e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164823200000e+08,3.164823810000e+08,6.206557e+01,1.008696e+00,5.786885e+01,9.739968e-01,9.323825e-01,4.080717e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164823810000e+08,3.164824420000e+08,6.145901e+01,1.003755e+00,5.698361e+01,9.665182e-01,9.271806e-01,4.243733e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164824420000e+08,3.164825030000e+08,6.070492e+01,9.975784e-01,5.613115e+01,9.592615e-01,9.246557e-01,4.337490e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164825030000e+08,3.164825640000e+08,6.195082e+01,1.007764e+00,5.759016e+01,9.716486e-01,9.296110e-01,4.161161e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164825640000e+08,3.164826250000e+08,6.168853e+01,1.005628e+00,5.749180e+01,9.708185e-01,9.319692e-01,4.104749e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164826250000e+08,3.164826860000e+08,6.163934e+01,1.005227e+00,5.700000e+01,9.666572e-01,9.247341e-01,4.302430e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164826860000e+08,3.164827470000e+08,6.181967e+01,1.006696e+00,5.829508e+01,9.775771e-01,9.429860e-01,3.775855e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164827470000e+08,3.164828080000e+08,6.000000e+01,9.917694e-01,5.598361e+01,9.580000e-01,9.330601e-01,4.131015e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164828080000e+08,3.164828690000e+08,6.119672e+01,1.001611e+00,5.649180e+01,9.623384e-01,9.231181e-01,4.360253e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164828690000e+08,3.164829300000e+08,6.063934e+01,9.970394e-01,5.603279e+01,9.584208e-01,9.240335e-01,4.356249e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164829300000e+08,3.164829910000e+08,6.009836e+01,9.925820e-01,5.585246e+01,9.568773e-01,9.293508e-01,4.232015e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164830570000e+08,3.164831180000e+08,6.155738e+01,1.004558e+00,5.732787e+01,9.694334e-01,9.312916e-01,4.128028e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164831180000e+08,3.164831790000e+08,6.139344e+01,1.003220e+00,5.726229e+01,9.688788e-01,9.327103e-01,4.093755e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164831790000e+08,3.164832400000e+08,6.332787e+01,1.018902e+00,5.839344e+01,9.784015e-01,9.220813e-01,4.312639e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164832400000e+08,3.164833010000e+08,6.162295e+01,1.005093e+00,5.754099e+01,9.712337e-01,9.337590e-01,4.056437e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164833010000e+08,3.164833620000e+08,6.000000e+01,9.917694e-01,5.554099e+01,9.542054e-01,9.256831e-01,4.335453e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164833620000e+08,3.164834230000e+08,6.060656e+01,9.967698e-01,5.614754e+01,9.594016e-01,9.264268e-01,4.293788e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164834230000e+08,3.164834840000e+08,6.104918e+01,1.000403e+00,5.647541e+01,9.621987e-01,9.250805e-01,4.314021e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164834840000e+08,3.164835450000e+08,6.318033e+01,1.017715e+00,5.862295e+01,9.803224e-01,9.278672e-01,4.167288e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164835450000e+08,3.164836060000e+08,6.078688e+01,9.982516e-01,5.622951e+01,9.601017e-01,9.250270e-01,4.324739e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164836060000e+08,3.164836670000e+08,6.245901e+01,1.011889e+00,5.827869e+01,9.774397e-01,9.330708e-01,4.048578e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164836670000e+08,3.164837280000e+08,5.936066e+01,9.864712e-01,5.540984e+01,9.530782e-01,9.334438e-01,4.142134e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164837280000e+08,3.164837890000e+08,6.049180e+01,9.958257e-01,5.614754e+01,9.594016e-01,9.281843e-01,4.250242e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164838490000e+08,3.164839100000e+08,6.083607e+01,9.986554e-01,5.640984e+01,9.616399e-01,9.272434e-01,4.263711e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164839100000e+08,3.164839710000e+08,6.196721e+01,1.007897e+00,5.759016e+01,9.716486e-01,9.293651e-01,4.167321e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164839710000e+08,3.164840320000e+08,6.140984e+01,1.003354e+00,5.690164e+01,9.658228e-01,9.265884e-01,4.261299e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164840320000e+08,3.164840930000e+08,6.072131e+01,9.977130e-01,5.611475e+01,9.591215e-01,9.241360e-01,4.350611e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164840930000e+08,3.164841540000e+08,5.919672e+01,9.851082e-01,5.498361e+01,9.494054e-01,9.288286e-01,4.278651e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164841540000e+08,3.164842150000e+08,6.193443e+01,1.007630e+00,5.719672e+01,9.683239e-01,9.235045e-01,4.324208e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164842150000e+08,3.164842760000e+08,5.995082e+01,9.913628e-01,5.559016e+01,9.546278e-01,9.272628e-01,4.294546e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164842760000e+08,3.164843370000e+08,6.104918e+01,1.000403e+00,5.639344e+01,9.615002e-01,9.237379e-01,4.349344e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164843370000e+08,3.164843980000e+08,6.024590e+01,9.937996e-01,5.557377e+01,9.544870e-01,9.224490e-01,4.412008e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164843980000e+08,3.164844590000e+08,6.152459e+01,1.004291e+00,5.678688e+01,9.648485e-01,9.229949e-01,4.351811e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164844590000e+08,3.164845200000e+08,6.209836e+01,1.008963e+00,5.795082e+01,9.746864e-01,9.332101e-01,4.056393e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164845200000e+08,3.164845810000e+08,5.911475e+01,9.844259e-01,5.486885e+01,9.484141e-01,9.281753e-01,4.299710e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164846480000e+08,3.164847090000e+08,5.859016e+01,9.800482e-01,5.463934e+01,9.464285e-01,9.325686e-01,4.194637e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164847090000e+08,3.164847700000e+08,5.985246e+01,9.905493e-01,5.545901e+01,9.535010e-01,9.265954e-01,4.316191e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164847700000e+08,3.164848310000e+08,6.124590e+01,1.002014e+00,5.703279e+01,9.669352e-01,9.312099e-01,4.140792e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164848310000e+08,3.164848920000e+08,6.178688e+01,1.006429e+00,5.744262e+01,9.704032e-01,9.296896e-01,4.164528e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164848920000e+08,3.164849530000e+08,6.091803e+01,9.993279e-01,5.660656e+01,9.633153e-01,9.292250e-01,4.206904e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164849530000e+08,3.164850140000e+08,6.144262e+01,1.003622e+00,5.711475e+01,9.676298e-01,9.295624e-01,4.179666e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164850140000e+08,3.164850750000e+08,6.072131e+01,9.977130e-01,5.670492e+01,9.641519e-01,9.338553e-01,4.083681e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164850750000e+08,3.164851360000e+08,5.965574e+01,9.889200e-01,5.544262e+01,9.533601e-01,9.293762e-01,4.246981e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164851360000e+08,3.164851970000e+08,6.037705e+01,9.948807e-01,5.639344e+01,9.615002e-01,9.340212e-01,4.090532e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164851970000e+08,3.164852580000e+08,6.144262e+01,1.003622e+00,5.685246e+01,9.654054e-01,9.252935e-01,4.294564e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164852580000e+08,3.164853190000e+08,6.047541e+01,9.956908e-01,5.637705e+01,9.613605e-01,9.322309e-01,4.138311e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164853190000e+08,3.164853800000e+08,6.070492e+01,9.975784e-01,5.621312e+01,9.599617e-01,9.260060e-01,4.301584e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164853800000e+08,3.164854410000e+08,6.063934e+01,9.970394e-01,5.663934e+01,9.635942e-01,9.340363e-01,4.081242e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164854510000e+08,3.164855120000e+08,6.101639e+01,1.000134e+00,5.626229e+01,9.603816e-01,9.220849e-01,4.393474e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164855120000e+08,3.164855730000e+08,5.977049e+01,9.898708e-01,5.550820e+01,9.539237e-01,9.286890e-01,4.261918e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164855730000e+08,3.164856340000e+08,6.204918e+01,1.008563e+00,5.737705e+01,9.698491e-01,9.247028e-01,4.289016e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164856340000e+08,3.164856950000e+08,6.093443e+01,9.994624e-01,5.647541e+01,9.621987e-01,9.268227e-01,4.271596e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164856950000e+08,3.164857560000e+08,6.208197e+01,1.008830e+00,5.744262e+01,9.704032e-01,9.252707e-01,4.272994e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164857560000e+08,3.164858170000e+08,5.919672e+01,9.851082e-01,5.468853e+01,9.468544e-01,9.238438e-01,4.414059e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164858170000e+08,3.164858780000e+08,6.185246e+01,1.006963e+00,5.696721e+01,9.663792e-01,9.210178e-01,4.390918e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164858780000e+08,3.164859390000e+08,6.063934e+01,9.970394e-01,5.609836e+01,9.589814e-01,9.251149e-01,4.327663e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164859390000e+08,3.164860000000e+08,5.957377e+01,9.882405e-01,5.555738e+01,9.543462e-01,9.325812e-01,4.159503e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164860000000e+08,3.164860610000e+08,6.081967e+01,9.985209e-01,5.631147e+01,9.608012e-01,9.258760e-01,4.300994e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164860610000e+08,3.164861220000e+08,5.849180e+01,9.792252e-01,5.424590e+01,9.430149e-01,9.274103e-01,4.343712e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164861220000e+08,3.164861830000e+08,6.359016e+01,1.021010e+00,5.885246e+01,9.822395e-01,9.254963e-01,4.216154e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164861830000e+08,3.164862440000e+08,6.073771e+01,9.978477e-01,5.681967e+01,9.651270e-01,9.354926e-01,4.035812e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164862510000e+08,3.164863120000e+08,6.147541e+01,1.003889e+00,5.667213e+01,9.638731e-01,9.218667e-01,4.382649e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164863120000e+08,3.164863730000e+08,6.090164e+01,9.991934e-01,5.660656e+01,9.633153e-01,9.294751e-01,4.200593e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164863730000e+08,3.164864340000e+08,6.145901e+01,1.003755e+00,5.700000e+01,9.666572e-01,9.274473e-01,4.236563e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164864340000e+08,3.164864950000e+08,5.908197e+01,9.841529e-01,5.496721e+01,9.492638e-01,9.303551e-01,4.240104e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164864950000e+08,3.164865560000e+08,6.185246e+01,1.006963e+00,5.677049e+01,9.647092e-01,9.178373e-01,4.470714e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164865560000e+08,3.164866170000e+08,6.001639e+01,9.919049e-01,5.552459e+01,9.540645e-01,9.251571e-01,4.348938e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164866170000e+08,3.164866780000e+08,6.196721e+01,1.007897e+00,5.736066e+01,9.697106e-01,9.256614e-01,4.266654e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164866780000e+08,3.164867390000e+08,5.991803e+01,9.910917e-01,5.562295e+01,9.549092e-01,9.283174e-01,4.266891e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164867390000e+08,3.164868000000e+08,6.055738e+01,9.963654e-01,5.572131e+01,9.557532e-01,9.201407e-01,4.460067e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164868000000e+08,3.164868610000e+08,6.136066e+01,1.002952e+00,5.713115e+01,9.677687e-01,9.310713e-01,4.140773e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164868610000e+08,3.164869220000e+08,6.132787e+01,1.002684e+00,5.644262e+01,9.619194e-01,9.203421e-01,4.426853e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164869220000e+08,3.164869830000e+08,5.900000e+01,9.834699e-01,5.465574e+01,9.465705e-01,9.263684e-01,4.353445e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164869830000e+08,3.164870440000e+08,6.063934e+01,9.970394e-01,5.655738e+01,9.628968e-01,9.326845e-01,4.119863e-03,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164870520000e+08,3.164871130000e+08,6.029508e+01,9.942052e-01,5.631147e+01,9.608012e-01,9.339315e-01,4.095897e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164871130000e+08,3.164871740000e+08,5.970492e+01,9.893276e-01,5.544262e+01,9.533601e-01,9.286107e-01,4.266419e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164871740000e+08,3.164872350000e+08,6.108197e+01,1.000672e+00,5.660656e+01,9.633153e-01,9.267311e-01,4.268894e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164872350000e+08,3.164872960000e+08,6.113115e+01,1.001074e+00,5.678688e+01,9.648485e-01,9.289353e-01,4.207493e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164872960000e+08,3.164873570000e+08,6.003279e+01,9.920403e-01,5.600000e+01,9.581403e-01,9.328236e-01,4.136652e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164873570000e+08,3.164874180000e+08,6.080328e+01,9.983863e-01,5.631147e+01,9.608012e-01,9.261256e-01,4.294903e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164874180000e+08,3.164874790000e+08,6.149180e+01,1.004023e+00,5.713115e+01,9.677687e-01,9.290856e-01,4.191039e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164874790000e+08,3.164875400000e+08,6.080328e+01,9.983863e-01,5.644262e+01,9.619194e-01,9.282826e-01,4.236665e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164875400000e+08,3.164876010000e+08,5.962295e+01,9.886483e-01,5.513115e+01,9.506783e-01,9.246632e-01,4.376468e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164876010000e+08,3.164876620000e+08,6.059016e+01,9.966350e-01,5.675410e+01,9.645699e-01,9.366883e-01,4.005655e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164876620000e+08,3.164877230000e+08,5.881967e+01,9.819658e-01,5.427869e+01,9.432998e-01,9.227982e-01,4.455955e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164877230000e+08,3.164877840000e+08,6.188525e+01,1.007230e+00,5.742623e+01,9.702647e-01,9.279470e-01,4.208516e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164877840000e+08,3.164878450000e+08,6.085246e+01,9.987899e-01,5.662295e+01,9.634548e-01,9.304957e-01,4.174064e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164878560000e+08,3.164879170000e+08,6.249180e+01,1.012154e+00,5.780328e+01,9.734448e-01,9.249738e-01,4.266726e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164879170000e+08,3.164879780000e+08,6.026229e+01,9.939348e-01,5.632787e+01,9.609411e-01,9.347116e-01,4.074450e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164879780000e+08,3.164880390000e+08,6.188525e+01,1.007230e+00,5.757377e+01,9.715104e-01,9.303311e-01,4.143619e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164880390000e+08,3.164881000000e+08,5.978688e+01,9.900065e-01,5.478688e+01,9.477054e-01,9.163696e-01,4.584052e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164881000000e+08,3.164881610000e+08,6.045901e+01,9.955558e-01,5.560656e+01,9.547685e-01,9.197397e-01,4.473911e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164881610000e+08,3.164882220000e+08,6.034426e+01,9.946106e-01,5.613115e+01,9.592615e-01,9.301820e-01,4.200342e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164882220000e+08,3.164882830000e+08,6.134426e+01,1.002818e+00,5.739344e+01,9.699877e-01,9.355959e-01,4.012813e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164882830000e+08,3.164883440000e+08,5.950820e+01,9.876964e-01,5.534426e+01,9.525141e-01,9.300275e-01,4.234071e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164883440000e+08,3.164884050000e+08,6.168853e+01,1.005628e+00,5.683607e+01,9.652662e-01,9.213393e-01,4.388554e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164884050000e+08,3.164884660000e+08,6.173771e+01,1.006029e+00,5.706557e+01,9.672131e-01,9.243229e-01,4.309768e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164884660000e+08,3.164885270000e+08,5.940984e+01,9.868798e-01,5.527869e+01,9.519496e-01,9.304636e-01,4.225342e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164885270000e+08,3.164885880000e+08,5.959016e+01,9.883764e-01,5.511475e+01,9.505370e-01,9.248968e-01,4.371430e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164885880000e+08,3.164886490000e+08,5.949180e+01,9.875603e-01,5.542623e+01,9.532191e-01,9.316616e-01,4.188592e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164886580000e+08,3.164887190000e+08,6.014754e+01,9.929880e-01,5.598361e+01,9.580000e-01,9.307714e-01,4.190739e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
3.164887190000e+08,3.164887800000e+08,6.134426e+01,1.002818e+00,5.704918e+01,9.670742e-01,9.299840e-01,4.171426e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
3.164887800000e+08,3.164888410000e+08,6.273771e+01,1.014143e+00,5.852459e+01,9.794996e-01,9.328456e-01,4.045879e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
3.164888410000e+08,3.164889020000e+08,6.068853e+01,9.974437e-01,5.575410e+01,9.560343e-01,9.186926e-01,4.491920e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
3.164889020000e+08,3.164889630000e+08,5.993443e+01,9.912273e-01,5.581967e+01,9.565964e-01,9.313458e-01,4.182019e-03,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
