#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.164798600118e+08,3.164806469922e+08,7.869804108143e+02,48361,48307,44901,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366200001,0,0,0
2,3.164806530179e+08,3.164814459968e+08,7.929788665175e+02,48391,48333,44817,58,58,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366200002,0,0,0
3,3.164814520246e+08,3.164822529685e+08,8.009439299107e+02,48377,48327,44894,50,50,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366200003,0,0,0
4,3.164822590166e+08,3.164830509839e+08,7.919673146009e+02,48392,48332,44929,60,60,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366200004,0,0,0
5,3.164830570238e+08,3.164838439850e+08,7.869611387253e+02,48414,48366,44908,48,48,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366200005,0,0,0
6,3.164838490185e+08,3.164846419649e+08,7.929463962317e+02,48354,48292,44733,62,62,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300006,0,0,0
7,3.164846480290e+08,3.164854449879e+08,7.969588932395e+02,48375,48321,44944,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300007,0,0,0
8,3.164854510347e+08,3.164862449980e+08,7.939632797837e+02,48360,48310,44758,50,50,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300008,0,0,0
9,3.164862510323e+08,3.164870459735e+08,7.949411981106e+02,48354,48293,44713,61,61,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300009,0,0,0
10,3.164870520147e+08,3.164878499896e+08,7.979749010801e+02,48355,48291,44865,64,64,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300010,0,0,0
11,3.164878560269e+08,3.164886529961e+08,7.969692044854e+02,48395,48338,44824,57,57,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300011,0,0,0
12,3.164886580236e+08,3.164894519952e+08,7.939715862870e+02,48364,48313,44855,51,51,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300012,0,0,0
13,3.164894580138e+08,3.164902509955e+08,7.929816493392e+02,48409,48356,44989,53,53,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300013,0,0,0
14,3.164902560667e+08,3.164910499884e+08,7.939216914177e+02,48409,48370,44950,39,39,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300014,0,0,0
15,3.164910550174e+08,3.164918579942e+08,8.029767578244e+02,48377,48314,44776,63,63,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300015,0,0,0
16,3.164918640133e+08,3.164926649921e+08,8.009788272977e+02,48399,48344,44834,55,55,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300016,0,0,0
17,3.164926700126e+08,3.164934689940e+08,7.989814324975e+02,48401,48350,44883,51,51,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300017,0,0,0
18,3.164934740178e+08,3.164942769965e+08,8.029787213206e+02,48343,48290,44758,53,53,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300018,0,0,0
19,3.164942830252e+08,3.164950789945e+08,7.959692963958e+02,48362,48309,44859,53,53,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300019,0,0,0
20,3.164950850484e+08,3.164958899862e+08,8.049377546906e+02,48386,48317,44747,69,69,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300020,0,0,0
21,3.164958960174e+08,3.164967019670e+08,8.059496184587e+02,48378,48324,44797,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300021,0,0,0
22,3.164967070171e+08,3.164975089853e+08,8.019682634473e+02,48390,48327,44829,63,63,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300022,0,0,0
23,3.164975140291e+08,3.164983149751e+08,8.009460728765e+02,48392,48335,44875,57,57,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300023,0,0,0
24,3.164983200171e+08,3.164991219985e+08,8.019813820124e+02,48359,48312,44919,47,47,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300024,0,0,0
25,3.164991280286e+08,3.164999329961e+08,8.049675436020e+02,48386,48334,44914,52,52,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300025,0,0,0
26,3.164999380145e+08,3.165007459878e+08,8.079732875228e+02,48363,48307,44794,56,56,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300026,0,0,0
27,3.165007510397e+08,3.165015549481e+08,8.039083818793e+02,48341,48292,44814,49,49,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300027,0,0,0
28,3.165015610523e+08,3.165023649920e+08,8.039397253394e+02,48370,48325,44799,45,45,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300028,0,0,0
29,3.165023710316e+08,3.165031729908e+08,8.019591993690e+02,48340,48286,44886,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300029,0,0,0
30,3.165031790431e+08,3.165039799908e+08,8.009476105571e+02,48374,48331,44893,43,43,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300030,0,0,0
31,3.165039860488e+08,3.165047839594e+08,7.979105495214e+02,48363,48319,44827,44,44,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300031,0,0,0
32,3.165047900956e+08,3.165055959944e+08,8.058987759352e+02,48345,48307,44942,38,38,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300032,0,0,0
33,3.165056020210e+08,3.165064079794e+08,8.059584358931e+02,48357,48313,44806,44,44,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300033,0,0,0
34,3.165064140345e+08,3.165072159954e+08,8.019608226418e+02,48377,48335,44903,42,42,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300034,0,0,0
35,3.165072210421e+08,3.165080249947e+08,8.039526154399e+02,48336,48300,44910,36,36,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300035,0,0,0
36,3.165080310225e+08,3.165088379663e+08,8.069437949061e+02,48372,48322,44684,50,50,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300036,0,0,0
37,3.165088440111e+08,3.165096519831e+08,8.079719132185e+02,48364,48313,44847,51,51,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300037,0,0,0
38,3.165096570609e+08,3.165104699894e+08,8.129285401702e+02,48352,48316,44877,36,36,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300038,0,0,0
39,3.165104760284e+08,3.165112849910e+08,8.089626771212e+02,48351,48297,44875,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300039,0,0,0
40,3.165112910462e+08,3.165120969928e+08,8.059466006160e+02,48325,48289,44840,36,36,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300040,0,0,0
41,3.165121030209e+08,3.165129079945e+08,8.049735458493e+02,48376,48337,44793,39,39,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300041,0,0,0
42,3.165129130241e+08,3.165137199524e+08,8.069283065796e+02,48357,48292,44836,65,65,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300042,0,0,0
43,3.165137260217e+08,3.165145429964e+08,8.169747565985e+02,48367,48312,44923,55,55,0,4,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300043,0,0,0
44,3.165145480186e+08,3.165153599843e+08,8.119657135606e+02,48377,48324,44896,53,53,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300044,0,0,0
45,3.165153650335e+08,3.165161719697e+08,8.069361569881e+02,48341,48295,44818,46,46,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300045,0,0,0
46,3.165161780624e+08,3.165169819992e+08,8.039368255138e+02,48372,48329,45045,43,43,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300046,0,0,0
47,3.165169880710e+08,3.165177949785e+08,8.069075310230e+02,48322,48268,44703,54,54,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300047,0,0,0
48,3.165178010225e+08,3.165186119782e+08,8.109557774067e+02,48373,48335,44890,38,38,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300048,0,0,0
49,3.165186170115e+08,3.165194239635e+08,8.069519892335e+02,48376,48335,44730,41,41,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300049,0,0,0
50,3.165194290186e+08,3.165202319629e+08,8.029443365932e+02,48344,48310,44825,34,34,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300050,0,0,0
51,3.165202380439e+08,3.165210439965e+08,8.059525793791e+02,48375,48333,44955,42,42,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300051,0,0,0
52,3.165210490109e+08,3.165218469888e+08,7.979778687954e+02,48361,48319,44791,42,42,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300052,0,0,0
53,3.165218530274e+08,3.165226609970e+08,8.079696509838e+02,48335,48283,44887,52,52,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300053,0,0,0
54,3.165226670152e+08,3.165234739936e+08,8.069784348011e+02,48361,48321,44897,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.805692e+00,35366300054,0,0,0
55,3.165234800494e+08,3.165242739860e+08,7.939366021156e+02,48381,48337,44802,44,44,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300055,0,0,0
56,3.165242800113e+08,3.165250749844e+08,7.949730367661e+02,48405,48357,44757,48,48,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300056,0,0,0
57,3.165250800468e+08,3.165258809961e+08,8.009492809772e+02,48355,48314,44855,41,41,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300057,0,0,0
58,3.165258870278e+08,3.165266829816e+08,7.959537529945e+02,48379,48344,45001,35,35,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300058,0,0,0
59,3.165266890204e+08,3.165274869987e+08,7.979783585668e+02,48389,48355,44779,34,34,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300059,0,0,0
60,3.165274920731e+08,3.165282829930e+08,7.909199100733e+02,48396,48345,44864,51,51,0,5,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300060,0,0,0
61,3.165282890200e+08,3.165290839974e+08,7.949773337841e+02,48392,48352,44948,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.978643e+00,35366300061,0,0,0
62,3.165290900350e+08,3.165298909346e+08,8.008995695710e+02,48375,48332,44888,43,43,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.639651e+00,35366300062,0,0,0
63,3.165298970180e+08,3.165306989939e+08,8.019759169221e+02,48364,48313,44964,51,51,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.957659e+00,35366300063,0,0,0
64,3.165307055501e+08,3.165315089498e+08,8.033996313810e+02,48371,48312,44950,59,59,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300064,0,0,0
65,3.165315150103e+08,3.165323189762e+08,8.039659590125e+02,48362,48318,44803,44,44,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300065,0,0,0
66,3.165323250472e+08,3.165331259758e+08,8.009286458492e+02,48343,48307,44880,36,36,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300066,0,0,0
67,3.165331320296e+08,3.165339329631e+08,8.009334565997e+02,48333,48281,44924,52,52,0,3,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300067,0,0,0
68,3.165339390628e+08,3.165347379891e+08,7.989263122082e+02,48351,48297,44869,54,54,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.910000e+00,35366300068,0,0,0
69,3.165347440858e+08,3.165355469968e+08,8.029109607339e+02,48377,48335,44840,42,42,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300069,0,0,0
70,3.165355530236e+08,3.165363459971e+08,7.929735318422e+02,48386,48344,44948,42,42,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300070,0,0,0
71,3.165363520268e+08,3.165371519699e+08,7.999431029558e+02,48395,48347,44787,48,48,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300071,0,0,0
72,3.165371570307e+08,3.165379549971e+08,7.979663053751e+02,48401,48359,44988,42,42,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300072,0,0,0
73,3.165379600547e+08,3.165387549961e+08,7.949413701296e+02,48400,48351,44859,49,49,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.979899e+00,35366300073,0,0,0
74,3.165387600697e+08,3.165395539717e+08,7.939020631313e+02,48359,48328,44834,31,31,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.143396e+00,35366300074,0,0,0
75,3.165395600180e+08,3.165403479874e+08,7.879693883657e+02,48418,48070,44622,348,348,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300075,0,0,0
76,3.165403530106e+08,3.165411489757e+08,7.959651019573e+02,48388,46913,43464,1475,1475,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300076,0,0,4
77,3.165411550283e+08,3.165419569945e+08,8.019661996961e+02,48372,46898,43528,1474,1474,0,4,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300077,0,0,4
78,3.165419630365e+08,3.165427589799e+08,7.959433789253e+02,48383,46853,43563,1530,1530,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300078,0,0,4
79,3.165427651145e+08,3.165435639881e+08,7.988736274242e+02,48366,46867,43559,1499,1499,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300079,0,0,4
80,3.165435700109e+08,3.165443649702e+08,7.949592808485e+02,48400,48149,44653,251,251,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300080,0,0,0
81,3.165443700186e+08,3.165451619989e+08,7.919802228212e+02,48373,48337,44747,36,36,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300081,0,0,0
82,3.165451680149e+08,3.165459709835e+08,8.029686193466e+02,48377,48341,44856,36,36,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300082,0,0,0
83,3.165459760399e+08,3.165467669976e+08,7.909577483535e+02,48387,48349,44873,38,38,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300083,0,0,0
84,3.165467730141e+08,3.165475709649e+08,7.979507451653e+02,48379,48329,44957,50,50,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300084,0,0,0
85,3.165475770306e+08,3.165483729836e+08,7.959529877305e+02,48351,48321,44882,30,30,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300085,0,0,0
86,3.165483790359e+08,3.165491769926e+08,7.979567394257e+02,48361,48321,44856,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300086,0,0,0
87,3.165491830632e+08,3.165499769933e+08,7.939301230907e+02,48407,48367,44938,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300087,0,0,0
88,3.165499820221e+08,3.165507709843e+08,7.889621599317e+02,48359,48321,44961,38,38,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300088,0,0,0
89,3.165507770156e+08,3.165515779816e+08,8.009659729004e+02,48371,48324,45020,47,47,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300089,0,0,0
90,3.165515840311e+08,3.165523779920e+08,7.939608799219e+02,48376,48330,44947,46,46,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300090,0,0,0
91,3.165523840178e+08,3.165531759561e+08,7.919383100867e+02,48355,48308,44860,47,47,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300091,0,0,0
92,3.165531820301e+08,3.165539759942e+08,7.939640398026e+02,48374,48328,44825,46,46,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300092,0,0,0
93,3.165539820239e+08,3.165547759875e+08,7.939636547565e+02,48377,48337,44872,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300093,0,0,0
94,3.165547820199e+08,3.165555749892e+08,7.929692458510e+02,48399,48359,44887,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300094,0,0,0
95,3.165555800282e+08,3.165563749903e+08,7.949620994329e+02,48384,48338,44858,46,46,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300095,0,0,0
96,3.165563810206e+08,3.165571799391e+08,7.989185030460e+02,48398,48369,44921,29,29,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300096,0,0,0
97,3.165571850110e+08,3.165579759865e+08,7.909755068421e+02,48376,48349,44860,27,27,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300097,0,0,0
98,3.165579820208e+08,3.165587739614e+08,7.919405148625e+02,48386,48333,44856,53,53,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300098,0,0,0
99,3.165587800247e+08,3.165595739900e+08,7.939652646184e+02,48397,48353,44886,44,44,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300099,0,0,0
100,3.165595790093e+08,3.165603699974e+08,7.909881379008e+02,48366,48321,44810,45,45,0,2,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300100,0,0,0
101,3.165603760156e+08,3.165611699813e+08,7.939656908512e+02,48410,48364,44869,46,46,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300101,0,0,0
102,3.165611750333e+08,3.165619759709e+08,8.009376394749e+02,48383,48323,44914,60,60,0,4,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300102,0,0,0
