#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164796000000e+08,9.000000e+00,2.000000e+00,1.003000e+03,35366200001
3.164796000000e+08,9.000000e+00,2.000000e+00,1.003000e+03,35366200002
3.164808000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366200003
3.164820000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366200004
3.164820000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366200005
3.164832000000e+08,1.000000e+01,2.000000e+00,1.004000e+03,35366300006
3.164844000000e+08,1.000000e+01,2.000000e+00,1.004000e+03,35366300007
3.164844000000e+08,1.000000e+01,2.000000e+00,1.004000e+03,35366300008
3.164856000000e+08,1.000000e+01,2.000000e+00,1.004000e+03,35366300009
3.164868000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366300010
3.164868000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366300011
3.164880000000e+08,9.000000e+00,2.000000e+00,1.004000e+03,35366300012
3.164892000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300013
3.164892000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300014
3.164904000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300015
3.164916000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300016
3.164916000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300017
3.164928000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300018
3.164940000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300019
3.164940000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300020
3.164952000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300021
3.164964000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300022
3.164964000000e+08,9.000000e+00,2.000000e+00,1.005000e+03,35366300023
3.164976000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300024
3.164988000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300025
3.165000000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300026
3.165000000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300027
3.165012000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300028
3.165024000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300029
3.165024000000e+08,9.000000e+00,2.000000e+00,1.006000e+03,35366300030
3.165036000000e+08,9.000000e+00,2.000000e+00,1.007000e+03,35366300031
3.165048000000e+08,1.000000e+01,2.000000e+00,1.007000e+03,35366300032
3.165048000000e+08,1.000000e+01,2.000000e+00,1.007000e+03,35366300033
3.165060000000e+08,1.000000e+01,2.000000e+00,1.007000e+03,35366300034
3.165072000000e+08,1.000000e+01,2.000000e+00,1.008000e+03,35366300035
3.165072000000e+08,1.000000e+01,2.000000e+00,1.008000e+03,35366300036
3.165084000000e+08,9.000000e+00,2.000000e+00,1.008000e+03,35366300037
3.165096000000e+08,9.000000e+00,2.000000e+00,1.008000e+03,35366300038
3.165096000000e+08,9.000000e+00,2.000000e+00,1.008000e+03,35366300039
3.165108000000e+08,9.000000e+00,2.000000e+00,1.009000e+03,35366300040
3.165120000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300041
3.165120000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300042
3.165132000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300043
3.165144000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300044
3.165144000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300045
3.165156000000e+08,1.000000e+01,3.000000e+00,1.009000e+03,35366300046
3.165168000000e+08,1.000000e+01,3.000000e+00,1.010000e+03,35366300047
3.165168000000e+08,1.000000e+01,3.000000e+00,1.010000e+03,35366300048
3.165180000000e+08,1.100000e+01,3.000000e+00,1.010000e+03,35366300049
3.165192000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,35366300050
3.165192000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,35366300051
3.165204000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35366300052
3.165216000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35366300053
3.165216000000e+08,1.300000e+01,4.000000e+00,1.011000e+03,35366300054
3.165228000000e+08,1.200000e+01,4.000000e+00,1.011000e+03,35366300055
3.165240000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165240000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165252000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165264000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165264000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165276000000e+08,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165288000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165288000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165300000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165312000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165324000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165324000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
3.165336000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300068
3.165348000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35366300069
3.165348000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35366300070
3.165360000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,35366300071
3.165372000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300072
3.165372000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300073
3.165384000000e+08,1.300000e+01,4.000000e+00,1.009000e+03,35366300074
3.165396000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300075
3.165396000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300076
3.165408000000e+08,1.300000e+01,4.000000e+00,1.009000e+03,35366300077
3.165420000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300078
3.165420000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300079
3.165432000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300080
3.165444000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300081
3.165444000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300082
3.165456000000e+08,1.200000e+01,4.000000e+00,1.008000e+03,35366300083
3.165468000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300084
3.165468000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300085
3.165480000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300086
3.165492000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300087
3.165492000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300088
3.165504000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300089
3.165516000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300090
3.165516000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300091
3.165528000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300092
3.165540000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300093
3.165540000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35366300094
3.165552000000e+08,1.200000e+01,4.000000e+00,1.008000e+03,35366300095
3.165564000000e+08,1.200000e+01,4.000000e+00,1.008000e+03,35366300096
3.165564000000e+08,1.200000e+01,4.000000e+00,1.008000e+03,35366300097
3.165576000000e+08,1.200000e+01,4.000000e+00,1.008000e+03,35366300098
3.165588000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300099
3.165588000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300100
3.165600000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300101
3.165612000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300102
3.165612000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300103
3.165624000000e+08,1.100000e+01,4.000000e+00,1.008000e+03,35366300104
3.165636000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300105
3.165636000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300106
3.165648000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300107
3.165660000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300001
3.165660000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300002
3.165672000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300003
3.165684000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300004
3.165684000000e+08,1.100000e+01,5.000000e+00,1.007000e+03,35366300005
3.165696000000e+08,1.100000e+01,6.000000e+00,1.007000e+03,35366400006
3.165708000000e+08,1.100000e+01,6.000000e+00,1.007000e+03,35366400007
3.165708000000e+08,1.100000e+01,6.000000e+00,1.007000e+03,35366400008
3.165720000000e+08,1.100000e+01,6.000000e+00,1.007000e+03,35366400009
3.165732000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400010
3.165732000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400011
3.165744000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400012
3.165756000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400013
3.165756000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400014
3.165768000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400015
3.165780000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400016
3.165780000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400017
3.165792000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400018
3.165804000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400019
3.165804000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35366400020
3.165816000000e+08,1.100000e+01,8.000000e+00,1.006000e+03,35366400021
3.165828000000e+08,1.100000e+01,8.000000e+00,1.006000e+03,35366400022
3.165828000000e+08,1.100000e+01,8.000000e+00,1.006000e+03,35366400023
3.165840000000e+08,1.100000e+01,8.000000e+00,1.006000e+03,35366400024
3.165852000000e+08,1.100000e+01,9.000000e+00,1.006000e+03,35366400025
3.165852000000e+08,1.100000e+01,9.000000e+00,1.006000e+03,35366400026
3.165864000000e+08,1.100000e+01,9.000000e+00,1.006000e+03,35366400027
3.165876000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400028
3.165876000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400029
3.165888000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400030
3.165900000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400031
3.165900000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400032
3.165912000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400033
3.165924000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400034
3.165924000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400035
3.165936000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35366400036
3.165948000000e+08,1.200000e+01,1.000000e+01,1.006000e+03,35366400037
3.165948000000e+08,1.200000e+01,1.000000e+01,1.006000e+03,35366400038
3.165960000000e+08,1.200000e+01,1.000000e+01,1.006000e+03,35366400039
3.165972000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400040
3.165972000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400041
3.165984000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400042
3.165996000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400044
3.166008000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400045
3.166020000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400046
3.166020000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400047
3.166032000000e+08,1.200000e+01,1.000000e+01,1.007000e+03,35366400048
3.166044000000e+08,1.200000e+01,1.100000e+01,1.007000e+03,35366400049
3.166044000000e+08,1.200000e+01,1.100000e+01,1.007000e+03,35366400050
3.166056000000e+08,1.200000e+01,1.100000e+01,1.007000e+03,35366400051
3.166068000000e+08,1.200000e+01,1.100000e+01,1.007000e+03,35366400052
3.166068000000e+08,1.200000e+01,1.100000e+01,1.007000e+03,35366400053
3.166080000000e+08,1.300000e+01,1.100000e+01,1.007000e+03,35366400054
3.166092000000e+08,1.300000e+01,1.000000e+01,1.006000e+03,35366400055
3.166092000000e+08,1.300000e+01,1.000000e+01,1.006000e+03,35366400056
3.166104000000e+08,1.300000e+01,1.000000e+01,1.006000e+03,35366400057
3.166116000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400058
3.166116000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400059
3.166128000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400060
3.166140000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400061
3.166140000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400062
3.166152000000e+08,1.300000e+01,1.100000e+01,1.006000e+03,35366400063
3.166164000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400064
3.166164000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400065
3.166176000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400066
3.166188000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400067
3.166188000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400068
3.166200000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400069
3.166212000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400070
3.166212000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400071
3.166224000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400072
3.166236000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400073
3.166236000000e+08,1.300000e+01,1.100000e+01,1.005000e+03,35366400074
3.166248000000e+08,1.300000e+01,1.100000e+01,1.004000e+03,35366400075
3.166260000000e+08,1.400000e+01,1.100000e+01,1.004000e+03,35366400076
3.166260000000e+08,1.400000e+01,1.100000e+01,1.004000e+03,35366400077
3.166272000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,35366400078
3.166272000000e+08,1.300000e+01,8.000000e+00,1.005000e+03,35366400079
3.166284000000e+08,1.300000e+01,7.000000e+00,1.004000e+03,35366400080
3.166296000000e+08,1.300000e+01,6.000000e+00,1.004000e+03,35366400081
3.166296000000e+08,1.300000e+01,6.000000e+00,1.004000e+03,35366400082
3.166308000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,35366400083
3.166320000000e+08,1.300000e+01,5.000000e+00,1.004000e+03,35366400084
3.166320000000e+08,1.300000e+01,5.000000e+00,1.004000e+03,35366400085
3.166332000000e+08,1.300000e+01,5.000000e+00,1.004000e+03,35366400086
3.166344000000e+08,1.300000e+01,5.000000e+00,1.004000e+03,35366400087
3.166344000000e+08,1.300000e+01,5.000000e+00,1.004000e+03,35366400088
3.166356000000e+08,1.200000e+01,5.000000e+00,1.003000e+03,35366400089
3.166368000000e+08,1.200000e+01,6.000000e+00,1.003000e+03,35366400090
3.166368000000e+08,1.200000e+01,6.000000e+00,1.003000e+03,35366400091
3.166380000000e+08,1.200000e+01,5.000000e+00,1.003000e+03,35366400092
3.166392000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,35366400093
3.166392000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,35366400094
3.166404000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,35366400095
3.166416000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,35366400096
3.166416000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,35366400097
3.166428000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,35366400098
3.166440000000e+08,1.200000e+01,6.000000e+00,1.001000e+03,35366400099
3.166440000000e+08,1.200000e+01,6.000000e+00,1.001000e+03,35366400100
3.166452000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,35366400101
3.166464000000e+08,1.200000e+01,5.000000e+00,1.000000e+03,35366400102
3.166464000000e+08,1.200000e+01,5.000000e+00,1.000000e+03,35366400103
3.166476000000e+08,1.200000e+01,5.000000e+00,1.000000e+03,35366400104
3.166476000000e+08,1.200000e+01,5.000000e+00,1.000000e+03,35366400105
