#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.814529910000e+08,3.814530520000e+08,2.336065e+01,6.188389e-01,2.183607e+01,5.983045e-01,2.672131e+00,6.983606e+00,6.918033e+00,4.000000e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.347368e-01,6.542915e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.559377e+01,1.275594e+01,1.198851e+01,49441400001
3.814530520000e+08,3.814531130000e+08,2.400000e+01,6.272501e-01,2.229508e+01,6.045603e-01,2.983607e+00,7.327869e+00,6.442623e+00,4.180328e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.289618e-01,6.713894e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.523154e+01,1.298860e+01,1.200338e+01,49441400001
3.814531130000e+08,3.814531740000e+08,2.268852e+01,6.098713e-01,2.121312e+01,5.897084e-01,2.901639e+00,6.573771e+00,6.508197e+00,4.163934e+00,9.836066e-01,8.196721e-02,0.000000e+00,9.349711e-01,6.628027e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.551745e+01,1.280827e+01,1.197256e+01,49441400001
3.814531740000e+08,3.814532350000e+08,2.411475e+01,6.287478e-01,2.290164e+01,6.127290e-01,3.213115e+00,7.229508e+00,6.803279e+00,4.180328e+00,1.262295e+00,2.131148e-01,0.000000e+00,9.496941e-01,5.698952e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.535733e+01,1.292190e+01,1.209398e+01,49441400001
3.814532350000e+08,3.814532960000e+08,2.239344e+01,6.058924e-01,2.057377e+01,5.807537e-01,2.721312e+00,6.540984e+00,6.213115e+00,3.688524e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.187409e-01,7.392771e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.524463e+01,1.275522e+01,1.221451e+01,49441400001
3.814532960000e+08,3.814533570000e+08,2.234426e+01,6.052268e-01,2.063935e+01,5.816786e-01,2.557377e+00,6.377049e+00,6.540984e+00,3.967213e+00,1.032787e+00,1.639344e-01,0.000000e+00,9.236977e-01,7.190942e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.553432e+01,1.270787e+01,1.196894e+01,49441400001
3.814533570000e+08,3.814534180000e+08,2.436065e+01,6.319454e-01,2.270492e+01,6.100916e-01,3.377049e+00,6.868853e+00,7.049181e+00,4.049181e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.320323e-01,6.529162e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.526347e+01,1.288346e+01,1.213740e+01,49441400001
3.814534180000e+08,3.814534790000e+08,2.272131e+01,6.103118e-01,2.108197e+01,5.878827e-01,3.081967e+00,6.590164e+00,6.377049e+00,3.852459e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.278499e-01,6.949852e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.502013e+01,1.280560e+01,1.217550e+01,49441400001
3.814534790000e+08,3.814535400000e+08,2.296721e+01,6.136055e-01,2.129508e+01,5.908466e-01,2.885246e+00,6.770492e+00,6.655738e+00,3.934426e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.271948e-01,6.941407e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.520754e+01,1.255589e+01,1.212987e+01,49441400001
3.814535400000e+08,3.814536010000e+08,2.196721e+01,6.000986e-01,2.024590e+01,5.761076e-01,2.688524e+00,6.163934e+00,6.147541e+00,3.868852e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.216418e-01,7.341267e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.521758e+01,1.289668e+01,1.196842e+01,49441400001
3.814536010000e+08,3.814536620000e+08,2.308197e+01,6.151365e-01,2.140984e+01,5.924364e-01,2.852459e+00,6.721312e+00,6.819672e+00,3.655738e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.275568e-01,6.908244e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.509196e+01,1.274279e+01,1.198828e+01,49441400001
3.814536620000e+08,3.814537230000e+08,2.344262e+01,6.199237e-01,2.149180e+01,5.935694e-01,2.622951e+00,6.803279e+00,7.016394e+00,3.819672e+00,1.065574e+00,1.639344e-01,0.000000e+00,9.167832e-01,7.304168e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.532746e+01,1.268054e+01,1.198811e+01,49441400001
3.814537230000e+08,3.814537840000e+08,2.181967e+01,5.980799e-01,2.044262e+01,5.788997e-01,2.885246e+00,6.213115e+00,6.688525e+00,3.426229e+00,1.131148e+00,9.836066e-02,0.000000e+00,9.368895e-01,6.665088e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.507225e+01,1.307200e+01,1.205060e+01,49441400001
3.814537840000e+08,3.814538450000e+08,2.313115e+01,6.157914e-01,2.140984e+01,5.924364e-01,2.770492e+00,6.442623e+00,6.836066e+00,4.098361e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.255847e-01,6.986759e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.544387e+01,1.294143e+01,1.205552e+01,49441400001
3.814538450000e+08,3.814539060000e+08,2.298361e+01,6.138244e-01,2.109836e+01,5.881112e-01,3.114754e+00,5.934426e+00,6.491803e+00,4.245902e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.179743e-01,7.328520e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.518462e+01,1.279705e+01,1.207328e+01,49441400001
3.814539060000e+08,3.814539670000e+08,2.414754e+01,6.291751e-01,2.259016e+01,6.085479e-01,3.278688e+00,6.754098e+00,6.557377e+00,4.508197e+00,1.426229e+00,6.557377e-02,0.000000e+00,9.355057e-01,6.400035e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.543533e+01,1.269739e+01,1.210305e+01,49441400001
3.814539670000e+08,3.814540280000e+08,2.270492e+01,6.100916e-01,2.122951e+01,5.899362e-01,2.819672e+00,6.065574e+00,6.901639e+00,4.327869e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.350181e-01,6.623407e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.519560e+01,1.279028e+01,1.214347e+01,49441400001
3.814540280000e+08,3.814540890000e+08,2.340984e+01,6.194900e-01,2.206557e+01,6.014405e-01,2.786885e+00,7.049181e+00,6.803279e+00,4.114754e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.425770e-01,6.156547e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.514897e+01,1.272711e+01,1.194873e+01,49441400001
3.814540890000e+08,3.814541500000e+08,2.309836e+01,6.153549e-01,2.165574e+01,5.958289e-01,3.000000e+00,6.409836e+00,6.950819e+00,4.016394e+00,1.114754e+00,1.639344e-01,0.000000e+00,9.375443e-01,6.446534e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.538531e+01,1.276109e+01,1.204723e+01,49441400001
3.814541500000e+08,3.814542110000e+08,2.249180e+01,6.072217e-01,2.085246e+01,5.846739e-01,2.967213e+00,6.704918e+00,6.344262e+00,3.508197e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.271137e-01,7.017984e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.492287e+01,1.288544e+01,1.197830e+01,49441400001
3.814542110000e+08,3.814542720000e+08,2.375410e+01,6.240284e-01,2.186885e+01,5.987535e-01,2.819672e+00,7.016394e+00,6.721312e+00,3.934426e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.206349e-01,7.101077e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.511919e+01,1.279587e+01,1.215816e+01,49441400001
3.814542720000e+08,3.814543330000e+08,2.336065e+01,6.188389e-01,2.140984e+01,5.924364e-01,2.819672e+00,6.180328e+00,7.295082e+00,3.836066e+00,1.114754e+00,1.639344e-01,0.000000e+00,9.164912e-01,7.328630e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.528438e+01,1.275352e+01,1.207397e+01,49441400001
3.814543330000e+08,3.814543940000e+08,2.270492e+01,6.100916e-01,2.090164e+01,5.853630e-01,2.868852e+00,6.754098e+00,6.590164e+00,3.557377e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.205776e-01,7.265687e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.511859e+01,1.263514e+01,1.209915e+01,49441400001
3.814543940000e+08,3.814544550000e+08,2.288525e+01,6.125095e-01,2.134426e+01,5.915285e-01,3.245902e+00,6.278688e+00,6.704918e+00,3.868852e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.326648e-01,6.707201e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.559716e+01,1.269861e+01,1.212411e+01,49441400001
3.814544550000e+08,3.814545160000e+08,2.286885e+01,6.122901e-01,2.114754e+01,5.887962e-01,2.934426e+00,6.639344e+00,6.606557e+00,3.606557e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.247312e-01,7.063633e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.501442e+01,1.264248e+01,1.204798e+01,49441400001
3.814545160000e+08,3.814545770000e+08,2.288525e+01,6.125095e-01,2.124590e+01,5.901639e-01,2.934426e+00,6.475410e+00,6.213115e+00,4.360656e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.283668e-01,6.901990e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.555642e+01,1.272747e+01,1.201651e+01,49441400001
3.814545770000e+08,3.814546380000e+08,2.222951e+01,6.036706e-01,2.072131e+01,5.828324e-01,2.754098e+00,6.459016e+00,6.475410e+00,3.803279e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.321534e-01,6.829327e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.508457e+01,1.279002e+01,1.201170e+01,49441400001
3.814546380000e+08,3.814546990000e+08,2.229508e+01,6.045603e-01,2.073771e+01,5.830629e-01,2.950820e+00,6.442623e+00,6.344262e+00,3.737705e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.301471e-01,6.911920e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.514592e+01,1.258774e+01,1.209447e+01,49441400001
3.814546990000e+08,3.814547600000e+08,2.327869e+01,6.177523e-01,2.142623e+01,5.926632e-01,3.098361e+00,6.278688e+00,7.131147e+00,3.590164e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.204226e-01,7.181984e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.535600e+01,1.279289e+01,1.215570e+01,49441400001
3.814547600000e+08,3.814548210000e+08,2.311475e+01,6.155732e-01,2.142623e+01,5.926632e-01,2.967213e+00,7.032787e+00,6.573771e+00,3.540984e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.269503e-01,6.929913e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.494507e+01,1.279663e+01,1.206428e+01,49441400001
3.814548210000e+08,3.814548820000e+08,2.370492e+01,6.233821e-01,2.209836e+01,6.018872e-01,2.885246e+00,7.131147e+00,7.016394e+00,3.819672e+00,1.163934e+00,8.196721e-02,0.000000e+00,9.322268e-01,6.610062e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.538057e+01,1.259859e+01,1.209348e+01,49441400001
3.814548820000e+08,3.814549430000e+08,2.303279e+01,6.144808e-01,2.122951e+01,5.899362e-01,2.672131e+00,5.983606e+00,7.459016e+00,3.639344e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.217082e-01,7.166660e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.509915e+01,1.268486e+01,1.213027e+01,49441400001
3.814549820000e+08,3.814550430000e+08,2.381967e+01,6.248891e-01,2.206557e+01,6.014405e-01,3.213115e+00,6.032787e+00,6.852459e+00,4.540984e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.263592e-01,6.851980e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.519769e+01,1.276917e+01,1.215060e+01,49441400002
3.814550430000e+08,3.814551040000e+08,2.283607e+01,6.118510e-01,2.113115e+01,5.885680e-01,3.032787e+00,6.639344e+00,6.475410e+00,3.770492e+00,9.836066e-01,2.295082e-01,0.000000e+00,9.253410e-01,7.042330e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.509287e+01,1.277432e+01,1.199588e+01,49441400002
3.814551040000e+08,3.814551650000e+08,2.275410e+01,6.107520e-01,2.103279e+01,5.871965e-01,2.672131e+00,6.540984e+00,6.754098e+00,3.639344e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.243516e-01,7.097801e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.535082e+01,1.275744e+01,1.204824e+01,49441400002
3.814551650000e+08,3.814552260000e+08,2.198361e+01,6.003224e-01,2.057377e+01,5.807537e-01,2.655738e+00,6.590164e+00,6.262295e+00,3.852459e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.358687e-01,6.690029e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.559172e+01,1.277076e+01,1.210351e+01,49441400002
3.814552260000e+08,3.814552870000e+08,2.234426e+01,6.052268e-01,2.090164e+01,5.853630e-01,2.901639e+00,6.377049e+00,6.754098e+00,3.557377e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.354365e-01,6.656602e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.525765e+01,1.292824e+01,1.210008e+01,49441400002
3.814552870000e+08,3.814553480000e+08,2.393443e+01,6.263925e-01,2.224590e+01,6.038932e-01,2.901639e+00,7.163934e+00,6.901639e+00,4.049181e+00,1.049180e+00,1.803279e-01,0.000000e+00,9.294521e-01,6.701611e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.545526e+01,1.262616e+01,1.195806e+01,49441400002
3.814553480000e+08,3.814554090000e+08,2.195082e+01,5.998746e-01,2.050820e+01,5.798275e-01,2.819672e+00,6.704918e+00,5.967213e+00,3.639344e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.342793e-01,6.771721e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.536515e+01,1.271567e+01,1.212677e+01,49441400002
3.814554090000e+08,3.814554700000e+08,2.309836e+01,6.153549e-01,2.163935e+01,5.956033e-01,3.409836e+00,6.606557e+00,6.442623e+00,3.918033e+00,1.229508e+00,3.278688e-02,0.000000e+00,9.368346e-01,6.480604e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.523651e+01,1.289574e+01,1.207144e+01,49441400002
3.814554700000e+08,3.814555310000e+08,2.232787e+01,6.050047e-01,2.081967e+01,5.842141e-01,2.540984e+00,6.754098e+00,7.131147e+00,3.278688e+00,1.114754e+00,0.000000e+00,0.000000e+00,9.324523e-01,6.800333e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.508251e+01,1.262008e+01,1.208252e+01,49441400002
3.814555310000e+08,3.814555920000e+08,2.324590e+01,6.173171e-01,2.172131e+01,5.967304e-01,2.983607e+00,6.704918e+00,6.836066e+00,3.918033e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.344147e-01,6.574080e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.541509e+01,1.276483e+01,1.206407e+01,49441400002
3.814555920000e+08,3.814556530000e+08,2.222951e+01,6.036706e-01,2.096721e+01,5.862805e-01,2.868852e+00,6.721312e+00,6.245902e+00,3.901639e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.432153e-01,6.284796e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.509454e+01,1.279601e+01,1.211720e+01,49441400002
3.814556530000e+08,3.814557140000e+08,2.326229e+01,6.175347e-01,2.191803e+01,5.994264e-01,3.049180e+00,6.557377e+00,6.868853e+00,4.000000e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.422128e-01,6.194397e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.506442e+01,1.271617e+01,1.218339e+01,49441400002
3.814557140000e+08,3.814557750000e+08,2.219672e+01,6.032252e-01,2.065574e+01,5.819095e-01,2.622951e+00,6.262295e+00,6.557377e+00,3.770492e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.305761e-01,6.907504e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.531793e+01,1.277833e+01,1.208294e+01,49441400002
3.814557750000e+08,3.814558360000e+08,2.314754e+01,6.160097e-01,2.139344e+01,5.922096e-01,2.950820e+00,6.213115e+00,6.803279e+00,4.262295e+00,1.114754e+00,4.918033e-02,0.000000e+00,9.242210e-01,7.042795e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.504046e+01,1.273494e+01,1.219578e+01,49441400002
3.814558360000e+08,3.814558970000e+08,2.354098e+01,6.212229e-01,2.168852e+01,5.962797e-01,2.868852e+00,6.459016e+00,6.868853e+00,4.360656e+00,1.098361e+00,3.278688e-02,0.000000e+00,9.213092e-01,7.105384e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.526410e+01,1.269622e+01,1.204181e+01,49441400002
3.814558970000e+08,3.814559580000e+08,2.221312e+01,6.034480e-01,2.083607e+01,5.844441e-01,2.557377e+00,6.475410e+00,6.868853e+00,3.786885e+00,1.032787e+00,1.147541e-01,0.000000e+00,9.380074e-01,6.550939e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.515451e+01,1.280276e+01,1.206924e+01,49441400002
3.814559580000e+08,3.814560190000e+08,2.250820e+01,6.074429e-01,2.114754e+01,5.887962e-01,3.049180e+00,6.524590e+00,6.213115e+00,4.049181e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.395484e-01,6.431734e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.504457e+01,1.293915e+01,1.209542e+01,49441400002
3.814560190000e+08,3.814560800000e+08,2.280328e+01,6.114117e-01,2.140984e+01,5.924364e-01,2.967213e+00,6.836066e+00,6.606557e+00,3.852459e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.388929e-01,6.422296e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.518401e+01,1.277633e+01,1.208698e+01,49441400002
3.814560800000e+08,3.814561410000e+08,2.360656e+01,6.220874e-01,2.170492e+01,5.965051e-01,3.147541e+00,6.704918e+00,6.704918e+00,3.721312e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.194444e-01,7.171818e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.529207e+01,1.296723e+01,1.207326e+01,49441400002
3.814561410000e+08,3.814562020000e+08,2.345902e+01,6.201403e-01,2.177049e+01,5.974055e-01,2.557377e+00,7.065574e+00,7.049181e+00,3.967213e+00,1.065574e+00,6.557377e-02,0.000000e+00,9.280224e-01,6.832161e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.504780e+01,1.276935e+01,1.197862e+01,49441400002
3.814562020000e+08,3.814562630000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,2.852459e+00,6.147541e+00,6.295082e+00,4.065574e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.252747e-01,7.117095e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.522058e+01,1.286254e+01,1.209287e+01,49441400002
3.814562630000e+08,3.814563240000e+08,2.326229e+01,6.175347e-01,2.152459e+01,5.940220e-01,2.934426e+00,6.950819e+00,6.213115e+00,4.032787e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.252995e-01,6.979296e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.518142e+01,1.270266e+01,1.215742e+01,49441400002
3.814563240000e+08,3.814563850000e+08,2.250820e+01,6.074429e-01,2.116393e+01,5.890244e-01,2.950820e+00,6.344262e+00,6.573771e+00,3.983607e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.402767e-01,6.395350e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.542122e+01,1.259814e+01,1.211566e+01,49441400002
3.814563850000e+08,3.814564460000e+08,2.331148e+01,6.181871e-01,2.170492e+01,5.965051e-01,3.295082e+00,6.196721e+00,6.655738e+00,4.065574e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.310830e-01,6.717500e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.519886e+01,1.271201e+01,1.215393e+01,49441400002
3.814564460000e+08,3.814565070000e+08,2.265574e+01,6.094306e-01,2.081967e+01,5.842141e-01,2.737705e+00,6.508197e+00,6.770492e+00,3.557377e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.189580e-01,7.340893e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.537526e+01,1.257795e+01,1.211734e+01,49441400002
3.814565070000e+08,3.814565680000e+08,2.262295e+01,6.089894e-01,2.114754e+01,5.887962e-01,3.180328e+00,6.622951e+00,6.475410e+00,3.606557e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.347826e-01,6.646567e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.540773e+01,1.280535e+01,1.202806e+01,49441400002
3.814565680000e+08,3.814566290000e+08,2.245902e+01,6.067789e-01,2.070492e+01,5.826018e-01,2.540984e+00,7.032787e+00,6.147541e+00,3.704918e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.218978e-01,7.249577e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.519097e+01,1.274948e+01,1.204671e+01,49441400002
3.814566290000e+08,3.814566900000e+08,2.314754e+01,6.160097e-01,2.121312e+01,5.897084e-01,3.049180e+00,6.540984e+00,6.737705e+00,3.655738e+00,1.081967e+00,1.475410e-01,0.000000e+00,9.164306e-01,7.364718e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.521833e+01,1.268941e+01,1.202133e+01,49441400002
3.814566900000e+08,3.814567510000e+08,2.242623e+01,6.063358e-01,2.062295e+01,5.814475e-01,2.377049e+00,6.590164e+00,6.573771e+00,3.508197e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.195907e-01,7.352034e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.525437e+01,1.286193e+01,1.200930e+01,49441400002
3.814567510000e+08,3.814568120000e+08,2.375410e+01,6.240284e-01,2.186885e+01,5.987535e-01,3.147541e+00,6.901639e+00,6.721312e+00,4.098361e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.206349e-01,7.101077e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.537759e+01,1.261814e+01,1.209783e+01,49441400002
3.814568120000e+08,3.814568730000e+08,2.313115e+01,6.157914e-01,2.144262e+01,5.928899e-01,2.770492e+00,7.229508e+00,6.573771e+00,3.573771e+00,1.114754e+00,1.803279e-01,0.000000e+00,9.270021e-01,6.925194e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.525725e+01,1.286276e+01,1.205261e+01,49441400002
3.814568730000e+08,3.814569340000e+08,2.354098e+01,6.212229e-01,2.173771e+01,5.969555e-01,2.852459e+00,6.737705e+00,6.475410e+00,4.754098e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.233983e-01,7.018373e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.527315e+01,1.261334e+01,1.214977e+01,49441400002
3.814569870000e+08,3.814570480000e+08,2.377049e+01,6.242437e-01,2.183607e+01,5.983045e-01,3.245902e+00,6.393443e+00,6.754098e+00,3.754098e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.186207e-01,7.180275e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.546059e+01,1.279362e+01,1.216614e+01,49441500003
3.814570480000e+08,3.814571090000e+08,2.198361e+01,6.003224e-01,2.042623e+01,5.786676e-01,2.754098e+00,6.688525e+00,5.950819e+00,3.934426e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.291573e-01,7.006123e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.510145e+01,1.274262e+01,1.202439e+01,49441500003
3.814571090000e+08,3.814571700000e+08,2.300000e+01,6.140433e-01,2.108197e+01,5.878827e-01,2.852459e+00,6.770492e+00,6.672131e+00,3.754098e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.166073e-01,7.381199e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.503514e+01,1.264688e+01,1.203181e+01,49441500003
3.814571700000e+08,3.814572310000e+08,2.178688e+01,5.976304e-01,2.019672e+01,5.754075e-01,3.049180e+00,6.360656e+00,6.393443e+00,3.393443e+00,8.688524e-01,1.311475e-01,0.000000e+00,9.270128e-01,7.135160e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.525723e+01,1.263376e+01,1.205966e+01,49441500003
3.814572310000e+08,3.814572920000e+08,2.280328e+01,6.114117e-01,2.093443e+01,5.858219e-01,3.032787e+00,6.754098e+00,6.196721e+00,3.606557e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.180446e-01,7.354569e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.536022e+01,1.281693e+01,1.203899e+01,49441500003
3.814572920000e+08,3.814573530000e+08,2.232787e+01,6.050047e-01,2.044262e+01,5.788997e-01,2.754098e+00,6.557377e+00,5.983606e+00,4.131147e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.155654e-01,7.533840e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.505622e+01,1.272646e+01,1.214089e+01,49441500003
3.814573530000e+08,3.814574140000e+08,2.252459e+01,6.076640e-01,2.070492e+01,5.826018e-01,2.754098e+00,6.655738e+00,6.426229e+00,3.557377e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.192140e-01,7.351622e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.494884e+01,1.275068e+01,1.200649e+01,49441500003
3.814574140000e+08,3.814574750000e+08,2.329508e+01,6.179698e-01,2.126229e+01,5.903916e-01,3.163934e+00,6.491803e+00,6.459016e+00,4.032787e+00,9.672131e-01,1.475410e-01,0.000000e+00,9.127375e-01,7.486688e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.533494e+01,1.271788e+01,1.204217e+01,49441500003
3.814574750000e+08,3.814575360000e+08,2.393443e+01,6.263925e-01,2.196721e+01,6.000986e-01,2.852459e+00,7.081967e+00,6.885246e+00,3.672131e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.178082e-01,7.188093e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.539746e+01,1.280134e+01,1.199933e+01,49441500003
3.814575360000e+08,3.814575970000e+08,2.324590e+01,6.173171e-01,2.129508e+01,5.908466e-01,3.098361e+00,6.803279e+00,6.573771e+00,3.672131e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.160790e-01,7.363151e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.549513e+01,1.258929e+01,1.214642e+01,49441500003
3.814575970000e+08,3.814576580000e+08,2.257377e+01,6.083271e-01,2.095082e+01,5.860512e-01,3.278688e+00,6.163934e+00,6.573771e+00,3.737705e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.281046e-01,6.961168e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.538466e+01,1.274163e+01,1.202574e+01,49441500003
3.814576580000e+08,3.814577190000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,3.229508e+00,6.639344e+00,6.672131e+00,3.770492e+00,1.049180e+00,8.196721e-02,0.000000e+00,9.166083e-01,7.318825e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.524679e+01,1.269182e+01,1.204503e+01,49441500003
3.814577310000e+08,3.814577920000e+08,2.229508e+01,6.045603e-01,2.068852e+01,5.823711e-01,2.590164e+00,6.622951e+00,6.868853e+00,3.557377e+00,1.000000e+00,4.918033e-02,0.000000e+00,9.279412e-01,7.011877e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.521062e+01,1.271648e+01,1.206639e+01,49441500004
