#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441400001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441400002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500044
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500045
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500046
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500047
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500049
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500050
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500051
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500052
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500053
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500054
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500055
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500056
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500057
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500058
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500059
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500060
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500061
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500062
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441500002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49441600042
