#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.814529910130e+08,3.814549789908e+08,1.987977764130e+03,45998,45826,42544,172,172,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441400001,0,0,0
2,3.814549820573e+08,3.814569849760e+08,2.002918691576e+03,45989,45793,42550,196,196,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441400002,0,0,0
3,3.814569870216e+08,3.814577219968e+08,7.349751358032e+02,16899,16823,15468,76,76,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500003,0,0,0
4,3.814577310124e+08,3.814587999264e+08,1.068914031327e+03,24588,24468,22562,120,120,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500004,0,0,0
5,3.814588090214e+08,3.814607859827e+08,1.976961206794e+03,46033,45852,42373,181,181,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500005,0,0,0
6,3.814607890335e+08,3.814627729847e+08,1.983951160610e+03,46033,45830,42468,203,203,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500006,0,0,0
7,3.814627750874e+08,3.814640999634e+08,1.324875994384e+03,30452,30340,27985,112,112,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500007,0,0,0
8,3.814641090323e+08,3.814642588369e+08,1.498045974374e+02,3495,3480,2848,15,15,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500008,0,0,1
9,3.814642680515e+08,3.814662579633e+08,1.989911779165e+03,46019,45848,42441,171,171,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500009,0,0,0
10,3.814662600464e+08,3.814682489143e+08,1.988867869496e+03,46012,45824,42562,188,188,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500010,0,0,0
11,3.814682510046e+08,3.814702369700e+08,1.985965436041e+03,46022,45849,42531,173,173,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500011,0,0,0
12,3.814702390182e+08,3.814722299695e+08,1.990951362431e+03,46014,45829,42355,185,185,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500012,0,0,0
13,3.814722330788e+08,3.814742089737e+08,1.975894884467e+03,46020,45855,42654,165,165,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500013,0,0,0
14,3.814742120174e+08,3.814762180000e+08,2.005982617319e+03,45978,45791,42487,187,187,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500014,0,0,0
15,3.814762270361e+08,3.814771639758e+08,9.369396376610e+02,21757,21676,19993,81,81,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500015,0,0,0
16,3.814771730243e+08,3.814774369666e+08,2.639422883987e+02,6147,6122,5280,25,25,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500016,0,0,0
17,3.814774461250e+08,3.814794359582e+08,1.989833174229e+03,46021,45885,42257,136,136,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500017,0,0,0
18,3.814794380224e+08,3.814809469997e+08,1.508977292478e+03,35033,34904,32282,129,129,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500018,0,0,0
19,3.814809561602e+08,3.814819659733e+08,1.009813034832e+03,23305,23207,21462,98,98,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500019,0,0,0
20,3.814819751142e+08,3.814839589800e+08,1.983865826428e+03,46008,45828,42714,180,180,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500020,0,0,0
21,3.814839620024e+08,3.814859519631e+08,1.989960735202e+03,46015,45840,42457,175,175,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500021,0,0,0
22,3.814859540252e+08,3.814868779154e+08,9.238901724219e+02,21815,21722,19899,93,93,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500022,0,0,0
23,3.814868872833e+08,3.814880959986e+08,1.208715259075e+03,28122,28030,25932,92,92,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500023,0,0,0
24,3.814881060130e+08,3.814889149278e+08,8.089147134423e+02,18769,18683,17009,86,86,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500024,0,0,0
25,3.814889250153e+08,3.814893840000e+08,4.589847089052e+02,10567,10525,9476,42,42,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500025,0,0,0
26,3.814893930086e+08,3.814901718323e+08,7.788236608505e+02,18039,17975,16566,64,64,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500026,0,0,0
27,3.814901820153e+08,3.814921768561e+08,1.994840786874e+03,45995,45831,42710,164,164,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500027,0,0,0
28,3.814921800041e+08,3.814941549856e+08,1.974981485665e+03,46030,45866,42755,164,164,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500028,0,0,0
30,3.814941730141e+08,3.814961529761e+08,1.979961970270e+03,46017,45845,42625,172,172,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500030,0,0,0
31,3.814961560268e+08,3.814973629237e+08,1.206896917582e+03,27975,27875,25681,100,100,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500031,0,0,0
32,3.814973720080e+08,3.814993576511e+08,1.985643083215e+03,46014,45830,42599,184,184,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500032,0,0,0
33,3.814993610005e+08,3.815012759511e+08,1.914950635076e+03,44507,44339,41294,168,168,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500033,0,0,0
34,3.815012850421e+08,3.815032719971e+08,1.986954983592e+03,46013,45823,42730,190,190,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500034,0,0,0
35,3.815032750052e+08,3.815052559764e+08,1.980971209168e+03,46035,45891,42687,144,144,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500035,0,0,0
36,3.815052580900e+08,3.815055730000e+08,3.149100110531e+02,7453,7418,6623,35,35,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500036,0,0,1
37,3.815055820083e+08,3.815066349731e+08,1.052964728534e+03,24412,24316,22645,96,96,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500037,0,0,0
38,3.815066440148e+08,3.815078159889e+08,1.171974048436e+03,27505,27398,25398,107,107,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500038,0,0,0
39,3.815078250129e+08,3.815080709421e+08,2.459291677475e+02,5642,5621,4732,21,21,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500039,0,0,1
40,3.815080800125e+08,3.815088558378e+08,7.758253124952e+02,18053,17969,16455,84,84,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500040,0,0,0
41,3.815088650908e+08,3.815108479610e+08,1.982870231330e+03,46030,45826,42400,204,204,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500041,0,0,0
42,3.815108500079e+08,3.815111429697e+08,2.929618104100e+02,6864,6838,6069,26,26,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500042,0,0,0
43,3.815111531390e+08,3.815131308869e+08,1.977747831047e+03,46037,45858,42256,179,179,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500043,0,0,0
44,3.815131330163e+08,3.815151169565e+08,1.983940252721e+03,46034,45874,42520,160,160,0,4,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500044,0,0,0
45,3.815151190045e+08,3.815153119682e+08,1.929637816548e+02,4533,4516,3839,17,17,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500045,0,0,1
46,3.815153220183e+08,3.815172849934e+08,1.962975029528e+03,46066,45882,42845,184,184,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500046,0,0,0
47,3.815172880586e+08,3.815185299163e+08,1.241857705534e+03,28994,28879,26700,115,115,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500047,0,0,0
49,3.815185771340e+08,3.815205539645e+08,1.976830443978e+03,46043,45900,42828,143,143,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500049,0,0,0
50,3.815205560323e+08,3.815225609963e+08,2.004964010298e+03,45978,45789,42500,189,189,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500050,0,0,0
51,3.815225640090e+08,3.815245548927e+08,1.990883715630e+03,45997,45819,42642,178,178,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500051,0,0,0
52,3.815245580020e+08,3.815255949721e+08,1.036970044792e+03,23816,23719,21948,97,97,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500052,0,0,1
53,3.815256050008e+08,3.815260059087e+08,4.009078604579e+02,9277,9232,8173,45,45,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500053,0,0,1
54,3.815260151695e+08,3.815264299399e+08,4.147703596950e+02,9589,9544,8662,45,45,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500054,0,0,0
55,3.815264390014e+08,3.815283569871e+08,1.917985704303e+03,44257,44055,40663,202,202,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500055,0,0,0
56,3.815283670188e+08,3.815298249438e+08,1.457925056159e+03,33617,33497,31111,120,120,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500056,0,0,0
57,3.815298350737e+08,3.815318259817e+08,1.990907959580e+03,46003,45819,42311,184,184,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500057,0,0,0
58,3.815318290056e+08,3.815338368630e+08,2.007857357502e+03,45978,45820,42566,158,158,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500058,0,0,0
59,3.815338390331e+08,3.815358379994e+08,1.998966345549e+03,45966,45771,42730,195,195,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500059,0,0,0
60,3.815358410177e+08,3.815378269526e+08,1.985934917092e+03,46029,45849,42325,180,180,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500060,0,0,0
61,3.815378291107e+08,3.815384979974e+08,6.688866756558e+02,15411,15360,14150,51,51,0,2,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500061,0,0,0
62,3.815385080079e+08,3.815388589833e+08,3.509753699899e+02,7951,7917,6946,34,34,0,1,e,G,2019,2,2,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500062,0,0,0
1,3.815388690983e+08,3.815408709899e+08,2.001891647279e+03,45976,45800,42572,176,176,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500001,0,0,0
2,3.815408740041e+08,3.815428659946e+08,1.991990492046e+03,46013,45809,42348,204,204,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441500002,0,0,0
3,3.815428680036e+08,3.815448559950e+08,1.987991475761e+03,46017,45859,42531,158,158,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600003,0,0,0
4,3.815448590581e+08,3.815458299656e+08,9.709075336456e+02,22568,22489,20895,79,79,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600004,0,0,0
5,3.815458400886e+08,3.815464109673e+08,5.708786741495e+02,13231,13185,12126,46,46,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600005,0,0,0
7,3.815464990746e+08,3.815469809498e+08,4.818752354980e+02,11003,10959,9938,44,44,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600007,0,0,0
8,3.815469900151e+08,3.815486159857e+08,1.625970537126e+03,37527,37384,34767,143,143,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600008,0,0,0
9,3.815486250126e+08,3.815500139277e+08,1.388915146768e+03,31519,31397,29003,122,122,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600009,0,0,0
10,3.815500230643e+08,3.815516188227e+08,1.595758319557e+03,36314,36174,33598,140,140,0,3,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600010,0,0,0
11,3.815516280017e+08,3.815527869321e+08,1.158930366516e+03,26727,26614,24686,113,113,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600011,0,0,0
12,3.815527960970e+08,3.815529399981e+08,1.439010820985e+02,3258,3248,2651,10,10,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600012,0,0,0
13,3.815529500057e+08,3.815549449446e+08,1.994938918889e+03,46000,45825,42023,175,175,0,2,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600013,0,0,0
14,3.815549480321e+08,3.815569659873e+08,2.017955207646e+03,45956,45771,42475,185,185,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600014,0,0,0
15,3.815569680147e+08,3.815586189989e+08,1.650984141827e+03,37865,37725,34874,140,140,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600015,0,0,0
16,3.815586280837e+08,3.815601299806e+08,1.501896936297e+03,34600,34434,32038,166,166,0,3,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600016,0,0,0
17,3.815601400280e+08,3.815621409618e+08,2.000933722138e+03,45977,45795,42162,182,182,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600017,0,0,0
18,3.815621440092e+08,3.815641259648e+08,1.981955644608e+03,46018,45811,42519,207,207,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600018,0,0,0
19,3.815641290019e+08,3.815643119777e+08,1.829758176804e+02,4275,4260,3509,15,15,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600019,0,0,0
20,3.815643220098e+08,3.815663179524e+08,1.995942644656e+03,46003,45824,42569,179,179,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600020,0,0,0
21,3.815663210325e+08,3.815683479257e+08,2.026893182516e+03,45937,45755,42384,182,182,0,3,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600021,0,0,0
22,3.815683510392e+08,3.815703589903e+08,2.007951080680e+03,45984,45807,42422,177,177,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600022,0,0,0
23,3.815703610097e+08,3.815723619842e+08,2.000974525928e+03,45998,45797,42322,201,201,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600023,0,0,0
25,3.815724150663e+08,3.815744259592e+08,2.010892927051e+03,45972,45784,42677,188,188,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600025,0,0,0
26,3.815744280047e+08,3.815764539784e+08,2.025973687887e+03,45913,45728,42424,185,185,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600026,0,0,0
28,3.815765000113e+08,3.815773889960e+08,8.889847218990e+02,20071,19990,18399,81,81,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600028,0,0,0
29,3.815773980004e+08,3.815794168715e+08,2.018871112645e+03,45960,45777,42133,183,183,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600029,0,0,0
30,3.815794191038e+08,3.815814418989e+08,2.022795085251e+03,45943,45756,42326,187,187,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600030,0,0,0
31,3.815814440009e+08,3.815834859124e+08,2.041911494911e+03,45916,45731,41909,185,185,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600031,0,0,0
32,3.815834880055e+08,3.815855199995e+08,2.031994049907e+03,45920,45722,42195,198,198,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600032,0,0,0
34,3.815856010471e+08,3.815860828709e+08,4.818237887025e+02,10981,10935,9821,46,46,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600034,0,0,0
35,3.815860920454e+08,3.815881259849e+08,2.033939476907e+03,45933,45741,42032,192,192,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600035,0,0,0
36,3.815881280082e+08,3.815888940000e+08,7.659917781949e+02,17279,17214,15830,65,65,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600036,0,0,0
37,3.815889030708e+08,3.815906019909e+08,1.698920097351e+03,38088,37928,35061,160,160,0,2,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600037,0,0,0
38,3.815906110270e+08,3.815908948936e+08,2.838666626215e+02,6299,6275,5574,24,24,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600038,0,0,1
39,3.815909040042e+08,3.815917589970e+08,8.549928097129e+02,19251,19176,17589,75,75,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600039,0,0,1
40,3.815917690025e+08,3.815923809831e+08,6.119806439281e+02,13697,13644,12298,53,53,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600040,0,0,0
41,3.815923910237e+08,3.815930589880e+08,6.679642624855e+02,14772,14706,13235,66,66,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600041,0,0,0
42,3.815930690012e+08,3.815951149907e+08,2.045989503384e+03,45909,45728,42408,181,181,0,1,e,G,2019,2,3,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49441600042,0,0,0
