#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.225284720301e+08,3.225294819933e+08,1.009963198483e+03,47958,46103,29447,1855,1855,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373200001,0,2097152,0
2,3.225294850340e+08,3.225304919941e+08,1.006960113227e+03,47939,46036,29577,1903,1903,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373200002,0,2097152,0
3,3.225304960251e+08,3.225314929954e+08,9.969702835679e+02,47979,46003,29938,1976,1976,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373200003,0,2097152,0
4,3.225314960203e+08,3.225324989433e+08,1.002923055887e+03,47981,45995,28975,1986,1986,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300004,0,2097152,0
5,3.225325020158e+08,3.225334999564e+08,9.979406247139e+02,47972,46081,28940,1891,1891,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300005,0,2097152,0
6,3.225335040197e+08,3.225344999028e+08,9.958831562996e+02,47987,46087,29123,1900,1900,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300006,0,2097152,0
7,3.225345030204e+08,3.225355029938e+08,9.999734621048e+02,47983,46012,29614,1971,1971,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300007,0,2097152,0
8,3.225355060110e+08,3.225365029586e+08,9.969476007819e+02,47977,46035,28615,1942,1942,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300008,0,2097152,0
9,3.225365060554e+08,3.225375049857e+08,9.989303066730e+02,47976,45926,28721,2050,2050,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300009,0,2097152,0
10,3.225375080218e+08,3.225385079869e+08,9.999651098847e+02,47967,45862,28968,2105,2105,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300010,0,2097152,0
11,3.225385110387e+08,3.225395099292e+08,9.988905037642e+02,47952,45821,28832,2131,2131,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300011,0,2097152,0
12,3.225395140225e+08,3.225405209835e+08,1.006960937440e+03,47976,45934,29252,2042,2042,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300012,0,2097152,0
13,3.225405240700e+08,3.225415229957e+08,9.989256715775e+02,47996,45784,29434,2212,2212,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300013,0,2097152,0
14,3.225415260137e+08,3.225425229979e+08,9.969841364622e+02,47959,45785,29646,2174,2174,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300014,0,2097152,0
15,3.225425260339e+08,3.225435249829e+08,9.989490659833e+02,47992,45910,28782,2082,2082,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300015,0,2097152,0
16,3.225435280396e+08,3.225445309980e+08,1.002958370328e+03,47962,45943,28959,2019,2019,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300016,0,2097152,0
17,3.225445340296e+08,3.225455349048e+08,1.000875186741e+03,47966,45925,29430,2041,2041,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300017,0,2097152,0
18,3.225455380269e+08,3.225465429827e+08,1.004955747902e+03,47971,45925,29021,2046,2046,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300018,0,2097152,0
19,3.225465460137e+08,3.225475429745e+08,9.969608231783e+02,47981,45880,29206,2101,2101,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300019,0,2097152,0
20,3.225475460101e+08,3.225485509628e+08,1.004952724218e+03,47983,45779,29031,2204,2204,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300020,0,2097152,0
21,3.225485540324e+08,3.225495529938e+08,9.989613844752e+02,47970,45694,29003,2276,2276,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300021,0,2097152,0
22,3.225495560200e+08,3.225505589653e+08,1.002945315182e+03,47961,45694,28868,2267,2267,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300022,0,2097152,0
23,3.225505630152e+08,3.225515649655e+08,1.001950349629e+03,47968,45718,29517,2250,2250,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300023,0,2097152,0
24,3.225515680255e+08,3.225525749846e+08,1.006959144890e+03,47965,45709,29961,2256,2256,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300024,0,2097152,0
25,3.225525780235e+08,3.225536299999e+08,1.051976344645e+03,47880,45966,32558,1914,1914,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300025,0,2097152,0
26,3.225536330315e+08,3.225546809185e+08,1.047886952817e+03,47866,45821,32546,2045,2045,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300026,0,2097152,0
27,3.225546840282e+08,3.225557309805e+08,1.046952306867e+03,47892,45936,32138,1956,1956,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300027,0,2097152,0
28,3.225557340330e+08,3.225567809951e+08,1.046962054074e+03,47908,45821,32737,2087,2087,0,14,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300028,0,2097152,0
29,3.225567960381e+08,3.225578379827e+08,1.041944595098e+03,47902,45901,32671,2001,2001,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300029,0,2097152,0
30,3.225578410118e+08,3.225588939745e+08,1.052962728322e+03,47877,45990,33051,1887,1887,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300030,0,2097152,0
31,3.225588970133e+08,3.225599429650e+08,1.045951702178e+03,47903,46008,32207,1895,1895,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300031,0,2097152,0
32,3.225599460686e+08,3.225609849900e+08,1.038921481431e+03,47868,45980,32348,1888,1888,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300032,0,2097152,0
33,3.225609890152e+08,3.225620348968e+08,1.045881546378e+03,47907,45981,32906,1926,1926,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300033,0,2097152,0
34,3.225620380379e+08,3.225630849976e+08,1.046959702790e+03,47875,45952,31999,1923,1923,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300034,0,2097152,0
35,3.225630890181e+08,3.225641329996e+08,1.043981501698e+03,47886,45881,32794,2005,2005,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300035,0,2097152,0
36,3.225641370417e+08,3.225651129689e+08,9.759272030592e+02,48013,46427,30010,1586,1586,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992835e+00,30373300036,0,2097152,0
37,3.225651160127e+08,3.225659779695e+08,8.619567680359e+02,48250,47047,24102,1203,1203,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300037,0,2097152,0
38,3.225659810211e+08,3.225668499971e+08,8.689759826660e+02,48229,47022,24389,1207,1207,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300038,0,2097152,0
39,3.225668530168e+08,3.225677819947e+08,9.289779170156e+02,48130,46695,28876,1435,1435,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300039,0,2097152,0
40,3.225677850271e+08,3.225686129938e+08,8.279666347504e+02,48315,47183,22930,1132,1132,0,4,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300040,0,2097152,0
41,3.225686160163e+08,3.225693569848e+08,7.409684984088e+02,48450,47368,21031,1082,1082,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300041,0,2097152,0
42,3.225693610116e+08,3.225701569983e+08,7.959867227077e+02,48409,46891,23462,1518,1518,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300042,0,2097152,0
43,3.225701600289e+08,3.225709579872e+08,7.979583151340e+02,48356,46745,24401,1611,1611,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300043,0,2097152,0
44,3.225709610444e+08,3.225717619933e+08,8.009489142895e+02,48376,46819,23838,1557,1557,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300044,0,2097152,0
45,3.225717660108e+08,3.225725679870e+08,8.019762252569e+02,48370,46843,24446,1527,1527,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300045,0,2097152,0
46,3.225725710115e+08,3.225733729618e+08,8.019503286481e+02,48370,46888,24587,1482,1482,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300046,0,2097152,0
47,3.225733760211e+08,3.225741819995e+08,8.059784117937e+02,48388,46973,24446,1415,1415,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300047,0,2097152,0
48,3.225741850136e+08,3.225749819661e+08,7.969525257945e+02,48391,46916,24263,1475,1475,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300048,0,2097152,0
49,3.225749850377e+08,3.225757779522e+08,7.929145179987e+02,48393,46827,24341,1566,1566,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300049,0,2097152,0
50,3.225757810111e+08,3.225765719806e+08,7.909694395065e+02,48409,46879,23992,1530,1530,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300050,0,2097152,0
51,3.225765750174e+08,3.225773679936e+08,7.929762044549e+02,48372,46829,23423,1543,1543,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300051,0,2097152,0
52,3.225773720192e+08,3.225781609909e+08,7.889717500806e+02,48362,46759,24066,1603,1603,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300052,0,2097152,0
53,3.225781650108e+08,3.225789479981e+08,7.829872772694e+02,48424,46770,23848,1654,1654,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991071e+00,30373300053,0,2097152,0
54,3.225789560591e+08,3.225797439962e+08,7.879370536804e+02,48366,46853,23935,1513,1513,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300054,0,2097152,0
55,3.225797480453e+08,3.225805569986e+08,8.089532279968e+02,48370,46902,24679,1468,1468,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300055,0,2097152,0
56,3.225805600397e+08,3.225813799993e+08,8.199596421719e+02,48361,46953,24713,1408,1408,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300056,0,2097152,0
57,3.225813830355e+08,3.225822119989e+08,8.289634436369e+02,48315,46970,25312,1345,1345,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991566e+00,30373300057,0,2097152,0
58,3.225822150497e+08,3.225830509535e+08,8.359037797451e+02,48279,46866,25236,1413,1413,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300058,0,2097152,0
59,3.225830540215e+08,3.225838839964e+08,8.299749143720e+02,48301,46970,24894,1331,1331,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300059,0,2097152,0
60,3.225838870106e+08,3.225847279956e+08,8.409850722551e+02,48316,46969,25565,1347,1347,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300060,0,2097152,0
61,3.225847310097e+08,3.225855679536e+08,8.369439193010e+02,48380,47160,25547,1220,1220,0,2,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300061,0,2097152,0
62,3.225856971318e+08,3.225866409954e+08,9.438635287285e+02,48107,46880,27595,1227,1227,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300062,0,2097152,0
63,3.225866440103e+08,3.225875769843e+08,9.329740045667e+02,48109,46859,26450,1250,1250,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300063,0,2097152,0
64,3.225875800172e+08,3.225885049965e+08,9.249793844223e+02,48123,46875,27685,1248,1248,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300064,0,2097152,0
65,3.225885080345e+08,3.225894269863e+08,9.189518030286e+02,48129,46870,26239,1259,1259,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300065,0,2097152,0
66,3.225894300226e+08,3.225903019828e+08,8.719601836801e+02,48204,47148,26870,1056,1056,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300066,0,2097152,0
67,3.225903050167e+08,3.225911499362e+08,8.449194413424e+02,48276,47297,25945,979,979,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300067,0,2097152,0
68,3.225911540083e+08,3.225919219788e+08,7.679705358744e+02,48402,47552,23165,850,850,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300068,0,2097152,0
69,3.225919250268e+08,3.225926789951e+08,7.539682279825e+02,48483,47613,22529,870,870,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300069,0,2097152,0
70,3.225926830212e+08,3.225934699943e+08,7.869730262756e+02,48387,47494,22368,893,893,0,5,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300070,0,2097152,0
71,3.225934740147e+08,3.225942459547e+08,7.719399774075e+02,48407,47548,20872,859,859,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300071,0,2097152,0
72,3.225942490095e+08,3.225949779772e+08,7.289677094817e+02,48502,47542,19188,960,960,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300072,0,2097152,0
73,3.225949810185e+08,3.225957649829e+08,7.839644448161e+02,48383,47325,22112,1058,1058,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300073,0,2097152,0
74,3.225957680122e+08,3.225967559978e+08,9.879855487943e+02,48002,46327,29848,1675,1675,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300074,0,2097152,0
75,3.225967590844e+08,3.225977549812e+08,9.958967487216e+02,47990,45994,31352,1996,1996,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300075,0,2097152,0
76,3.225977580351e+08,3.225987439751e+08,9.859399790764e+02,48018,45981,30443,2037,2037,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300076,0,2097152,0
77,3.225987470149e+08,3.225995669996e+08,8.199846835136e+02,48322,46949,22083,1373,1373,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300077,0,2097152,0
78,3.225995700192e+08,3.226002679740e+08,6.979548317790e+02,48549,47622,18228,927,927,0,3,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300078,0,2097152,0
79,3.226002790139e+08,3.226009819944e+08,7.029804778695e+02,48534,47676,18379,858,858,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300079,0,2097152,0
80,3.226009850319e+08,3.226016029610e+08,6.179291704893e+02,43546,42742,16341,804,804,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300080,0,2097152,0
81,3.226016130354e+08,3.226023389554e+08,7.259199110866e+02,48547,47612,20139,935,935,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990371e+00,30373300081,0,2097152,0
82,3.226023420220e+08,3.226031519664e+08,8.099443284869e+02,48354,47191,24263,1163,1163,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991368e+00,30373300082,0,2097152,0
83,3.226031550222e+08,3.226039569914e+08,8.019691969156e+02,48347,47142,23537,1205,1205,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300083,0,2097152,0
84,3.226039600332e+08,3.226047819984e+08,8.219652560949e+02,48354,47193,23377,1161,1161,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300084,0,2097152,0
85,3.226047850232e+08,3.226057469838e+08,9.619606611133e+02,48073,46337,29231,1736,1736,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992731e+00,30373300085,0,2097152,0
86,3.226057500172e+08,3.226067369171e+08,9.868999710083e+02,48011,46017,30132,1994,1994,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992915e+00,30373300086,0,2097152,0
87,3.226067400139e+08,3.226077239888e+08,9.839749097824e+02,48023,45768,29829,2255,2255,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300087,0,2097152,0
88,3.226077270112e+08,3.226085139901e+08,7.869788395166e+02,48371,47269,23453,1102,1102,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991116e+00,30373300088,0,2097152,0
89,3.226085181035e+08,3.226092829655e+08,7.648619873524e+02,48445,47358,23206,1087,1087,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990861e+00,30373300089,0,2097152,0
90,3.226092860116e+08,3.226100359759e+08,7.499643331766e+02,48437,47321,22078,1116,1116,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300090,0,2097152,0
91,3.226100400101e+08,3.226108309668e+08,7.909566643238e+02,48381,47080,24367,1301,1301,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300091,0,2097152,0
92,3.226108340182e+08,3.226117999943e+08,9.659761244059e+02,48034,45862,27954,2172,2172,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300092,0,2097152,0
93,3.226118030441e+08,3.226127709426e+08,9.678985446692e+02,48055,45831,28363,2224,2224,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300093,0,2097152,0
94,3.226127740108e+08,3.226137299980e+08,9.559872072339e+02,48039,45760,27926,2279,2279,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992685e+00,30373300094,0,2097152,0
95,3.226137340258e+08,3.226146849903e+08,9.509644113779e+02,48072,45906,28288,2166,2166,0,1,e,P,2017,3,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300095,0,2097152,0
1,3.226146880361e+08,3.226156449929e+08,9.569567827582e+02,48048,45803,27771,2245,2245,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300001,0,2097152,0
2,3.226156480152e+08,3.226166049638e+08,9.569485477209e+02,48026,45796,27627,2230,2230,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300002,0,2097152,0
3,3.226166090098e+08,3.226175589758e+08,9.499660356045e+02,48051,45801,27644,2250,2250,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300003,0,2097152,0
4,3.226175630222e+08,3.226185189939e+08,9.559717650414e+02,48081,45810,28271,2271,2271,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300004,0,2097152,0
