#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225284720000e+08,3.225285330000e+08,4.521312e+01,8.609289e-01,2.849180e+01,6.834316e-01,6.301668e-01,9.192499e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225285330000e+08,3.225285940000e+08,4.462295e+01,8.552917e-01,2.777049e+01,6.747251e-01,6.223365e-01,9.292254e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225285940000e+08,3.225286550000e+08,4.688525e+01,8.767044e-01,2.973771e+01,6.982144e-01,6.342657e-01,9.006073e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225286550000e+08,3.225287160000e+08,4.485246e+01,8.574883e-01,2.827869e+01,6.808708e-01,6.304824e-01,9.227754e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225287160000e+08,3.225287770000e+08,4.578688e+01,8.663745e-01,2.959016e+01,6.964802e-01,6.462585e-01,9.047126e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225287770000e+08,3.225288380000e+08,4.414754e+01,8.507233e-01,2.770492e+01,6.739280e-01,6.275529e-01,9.316211e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225288380000e+08,3.225288990000e+08,4.627869e+01,8.710150e-01,2.952459e+01,6.957080e-01,6.379738e-01,9.045155e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225288990000e+08,3.225289600000e+08,4.495082e+01,8.584280e-01,2.862295e+01,6.850027e-01,6.367615e-01,9.184396e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225289600000e+08,3.225290210000e+08,4.575410e+01,8.660642e-01,2.926229e+01,6.926108e-01,6.395557e-01,9.088210e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225290210000e+08,3.225290820000e+08,4.585246e+01,8.669946e-01,2.965574e+01,6.972515e-01,6.467644e-01,9.037724e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225290820000e+08,3.225291430000e+08,4.391803e+01,8.485091e-01,2.814754e+01,6.792902e-01,6.409108e-01,9.268588e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225291430000e+08,3.225292040000e+08,4.614754e+01,8.697799e-01,2.978688e+01,6.987915e-01,6.454707e-01,9.016233e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225292040000e+08,3.225292650000e+08,4.493443e+01,8.582715e-01,2.832787e+01,6.814626e-01,6.304268e-01,9.219620e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225292650000e+08,3.225293260000e+08,4.639344e+01,8.720942e-01,3.037705e+01,7.056801e-01,6.547703e-01,8.937280e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225293260000e+08,3.225293870000e+08,4.636066e+01,8.717859e-01,2.960656e+01,6.966731e-01,6.386139e-01,9.033690e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225293870000e+08,3.225294480000e+08,4.690164e+01,8.768576e-01,3.024590e+01,7.041551e-01,6.448794e-01,8.946811e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.225294850000e+08,3.225295460000e+08,4.734426e+01,8.809855e-01,3.195082e+01,7.237292e-01,6.748615e-01,8.716516e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225295460000e+08,3.225296070000e+08,4.404918e+01,8.497751e-01,2.759016e+01,6.725309e-01,6.263491e-01,9.332702e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225296070000e+08,3.225296680000e+08,4.593443e+01,8.677692e-01,2.913115e+01,6.910570e-01,6.341898e-01,9.099205e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225296680000e+08,3.225297290000e+08,4.547541e+01,8.634226e-01,2.942623e+01,6.945482e-01,6.470800e-01,9.073271e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225297290000e+08,3.225297900000e+08,4.645901e+01,8.727102e-01,3.037705e+01,7.056801e-01,6.538461e-01,8.936603e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225297900000e+08,3.225298510000e+08,4.463934e+01,8.554487e-01,2.806557e+01,6.783003e-01,6.287183e-01,9.258827e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225298510000e+08,3.225299120000e+08,4.470492e+01,8.560768e-01,2.885246e+01,6.877435e-01,6.453979e-01,9.160978e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225299120000e+08,3.225299730000e+08,4.722951e+01,8.799171e-01,3.031148e+01,7.049180e-01,6.417910e-01,8.932919e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225299730000e+08,3.225300340000e+08,4.540984e+01,8.627998e-01,2.959016e+01,6.964802e-01,6.516246e-01,9.052793e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225300340000e+08,3.225300950000e+08,4.503279e+01,8.592104e-01,2.890164e+01,6.883294e-01,6.417910e-01,9.148202e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225300950000e+08,3.225301560000e+08,4.636066e+01,8.717859e-01,2.975410e+01,6.984068e-01,6.417964e-01,9.016208e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225301560000e+08,3.225302170000e+08,4.537705e+01,8.624883e-01,2.921312e+01,6.920285e-01,6.437861e-01,9.102133e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225302170000e+08,3.225302780000e+08,4.691803e+01,8.770109e-01,3.011475e+01,7.026268e-01,6.418588e-01,8.962147e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225302780000e+08,3.225303390000e+08,4.598361e+01,8.682336e-01,2.903279e+01,6.898894e-01,6.313726e-01,9.108990e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225303390000e+08,3.225304000000e+08,4.586885e+01,8.671496e-01,2.908197e+01,6.904734e-01,6.340243e-01,9.106578e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225304000000e+08,3.225304610000e+08,4.542623e+01,8.629556e-01,2.922951e+01,6.922227e-01,6.434500e-01,9.099119e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.225304960000e+08,3.225305570000e+08,4.622951e+01,8.705520e-01,3.050820e+01,7.072018e-01,6.599291e-01,8.920903e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225305570000e+08,3.225306180000e+08,4.608197e+01,8.691617e-01,2.959016e+01,6.964802e-01,6.421202e-01,9.041621e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225306180000e+08,3.225306790000e+08,4.691803e+01,8.770109e-01,3.034426e+01,7.052992e-01,6.467505e-01,8.934584e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225306790000e+08,3.225307400000e+08,4.613115e+01,8.696254e-01,3.019672e+01,7.035824e-01,6.545842e-01,8.963793e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225307400000e+08,3.225308010000e+08,4.567213e+01,8.652881e-01,2.931148e+01,6.931926e-01,6.417803e-01,9.084005e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225308010000e+08,3.225308620000e+08,4.663934e+01,8.744023e-01,3.016393e+01,7.032003e-01,6.467487e-01,8.961249e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225308620000e+08,3.225309230000e+08,4.639344e+01,8.720942e-01,2.975410e+01,6.984068e-01,6.413428e-01,9.015539e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225309230000e+08,3.225309840000e+08,4.454099e+01,8.545058e-01,2.865574e+01,6.853949e-01,6.433566e-01,9.189633e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225309840000e+08,3.225310450000e+08,4.693443e+01,8.771641e-01,3.067213e+01,7.090993e-01,6.535103e-01,8.893254e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225310450000e+08,3.225311060000e+08,4.554099e+01,8.640449e-01,3.044262e+01,7.064413e-01,6.684665e-01,8.931768e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225311060000e+08,3.225311670000e+08,4.563934e+01,8.649774e-01,3.000000e+01,7.012869e-01,6.573276e-01,8.994890e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225311670000e+08,3.225312280000e+08,4.550820e+01,8.637338e-01,2.985246e+01,6.995603e-01,6.559798e-01,9.016282e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225312280000e+08,3.225312890000e+08,4.567213e+01,8.652881e-01,2.942623e+01,6.945482e-01,6.442929e-01,9.069793e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225312890000e+08,3.225313500000e+08,4.665574e+01,8.745560e-01,3.024590e+01,7.041551e-01,6.482783e-01,8.950821e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225313500000e+08,3.225314110000e+08,4.786885e+01,8.858529e-01,3.063935e+01,7.087202e-01,6.400685e-01,8.882429e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225314110000e+08,3.225314720000e+08,4.698361e+01,8.776235e-01,3.109836e+01,7.140092e-01,6.618981e-01,8.836520e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.225314960000e+08,3.225315570000e+08,4.655738e+01,8.736336e-01,2.942623e+01,6.945482e-01,6.320422e-01,9.049256e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225315570000e+08,3.225316180000e+08,4.660656e+01,8.740949e-01,2.937705e+01,6.939675e-01,6.303201e-01,9.053262e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225316180000e+08,3.225316790000e+08,4.565574e+01,8.651327e-01,2.870492e+01,6.859828e-01,6.287253e-01,9.155151e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225316790000e+08,3.225317400000e+08,4.642623e+01,8.724023e-01,2.888525e+01,6.881342e-01,6.221752e-01,9.110767e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225317400000e+08,3.225318010000e+08,4.447541e+01,8.538765e-01,2.711475e+01,6.667114e-01,6.096572e-01,9.365717e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225318010000e+08,3.225318620000e+08,4.445901e+01,8.537191e-01,2.816393e+01,6.794879e-01,6.334808e-01,9.252737e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225318620000e+08,3.225319230000e+08,4.706557e+01,8.783888e-01,2.932787e+01,6.933864e-01,6.231278e-01,9.044176e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225319230000e+08,3.225319840000e+08,4.616393e+01,8.699344e-01,2.936065e+01,6.937739e-01,6.360085e-01,9.066940e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225319840000e+08,3.225320450000e+08,4.559016e+01,8.645113e-01,2.911475e+01,6.908625e-01,6.386192e-01,9.109678e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225320450000e+08,3.225321060000e+08,4.563934e+01,8.649774e-01,2.849180e+01,6.834316e-01,6.242816e-01,9.178821e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225321060000e+08,3.225321670000e+08,4.624590e+01,8.707063e-01,2.996721e+01,7.009035e-01,6.479971e-01,8.992038e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225321670000e+08,3.225322280000e+08,4.647541e+01,8.728642e-01,2.947541e+01,6.951283e-01,6.342152e-01,9.045959e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225322280000e+08,3.225322890000e+08,4.604918e+01,8.688524e-01,2.878688e+01,6.869616e-01,6.251335e-01,9.133744e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225322890000e+08,3.225323500000e+08,4.519672e+01,8.607728e-01,2.888525e+01,6.881342e-01,6.391005e-01,9.146593e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225323500000e+08,3.225324110000e+08,4.501639e+01,8.590540e-01,2.822951e+01,6.802785e-01,6.270940e-01,9.228174e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225324110000e+08,3.225324720000e+08,4.626229e+01,8.708607e-01,2.881967e+01,6.873526e-01,6.229624e-01,9.123148e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.225325020000e+08,3.225325630000e+08,4.606557e+01,8.690071e-01,2.955738e+01,6.960942e-01,6.416370e-01,9.045928e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225325630000e+08,3.225326240000e+08,4.501639e+01,8.590540e-01,2.813115e+01,6.790923e-01,6.249090e-01,9.239031e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225326240000e+08,3.225326850000e+08,4.472131e+01,8.562338e-01,2.844262e+01,6.828415e-01,6.359971e-01,9.212082e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225326850000e+08,3.225327460000e+08,4.480328e+01,8.570181e-01,2.836065e+01,6.818569e-01,6.330040e-01,9.219643e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225327460000e+08,3.225328070000e+08,4.708197e+01,8.785417e-01,3.040984e+01,7.060608e-01,6.458914e-01,8.923923e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225328070000e+08,3.225328680000e+08,4.557377e+01,8.643558e-01,2.801639e+01,6.777058e-01,6.147482e-01,9.229934e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225328680000e+08,3.225329290000e+08,4.495082e+01,8.584280e-01,2.822951e+01,6.802785e-01,6.280087e-01,9.230293e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225329290000e+08,3.225329900000e+08,4.778688e+01,8.850941e-01,3.031148e+01,7.049180e-01,6.343053e-01,8.920501e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225329900000e+08,3.225330510000e+08,4.649180e+01,8.730181e-01,2.863935e+01,6.851988e-01,6.160085e-01,9.132739e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225330510000e+08,3.225331120000e+08,4.654099e+01,8.734798e-01,2.855738e+01,6.842176e-01,6.135963e-01,9.138593e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225331120000e+08,3.225331730000e+08,4.740984e+01,8.815954e-01,3.006557e+01,7.020529e-01,6.341632e-01,8.956639e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225331730000e+08,3.225332340000e+08,4.791803e+01,8.863078e-01,2.985246e+01,6.995603e-01,6.229901e-01,8.964014e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225332340000e+08,3.225332950000e+08,4.554099e+01,8.640449e-01,2.885246e+01,6.877435e-01,6.335493e-01,9.141803e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225332950000e+08,3.225333560000e+08,4.618033e+01,8.700888e-01,2.863935e+01,6.851988e-01,6.201633e-01,9.144460e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225333560000e+08,3.225334170000e+08,4.609836e+01,8.693163e-01,2.867213e+01,6.855910e-01,6.219773e-01,9.144049e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225334170000e+08,3.225334780000e+08,4.704918e+01,8.782358e-01,2.970492e+01,6.978294e-01,6.313589e-01,9.005318e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.225335040000e+08,3.225335650000e+08,4.662295e+01,8.742486e-01,2.973771e+01,6.982144e-01,6.378340e-01,9.012450e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225335650000e+08,3.225336260000e+08,4.560656e+01,8.646667e-01,2.795082e+01,6.769122e-01,6.128684e-01,9.234946e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225336260000e+08,3.225336870000e+08,4.637705e+01,8.719401e-01,2.968852e+01,6.976368e-01,6.401556e-01,9.023679e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225336870000e+08,3.225337480000e+08,4.583607e+01,8.668396e-01,2.893443e+01,6.887197e-01,6.312590e-01,9.124224e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225337480000e+08,3.225338090000e+08,4.632787e+01,8.714777e-01,2.967213e+01,6.974441e-01,6.404812e-01,9.026677e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225338090000e+08,3.225338700000e+08,4.632787e+01,8.714777e-01,2.911475e+01,6.908625e-01,6.284501e-01,9.089875e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225338700000e+08,3.225339310000e+08,4.586885e+01,8.671496e-01,2.927869e+01,6.928048e-01,6.383131e-01,9.083631e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225339310000e+08,3.225339920000e+08,4.563934e+01,8.649774e-01,2.909836e+01,6.906680e-01,6.375718e-01,9.110473e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225339920000e+08,3.225340530000e+08,4.542623e+01,8.629556e-01,2.859016e+01,6.846102e-01,6.293757e-01,9.174949e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225340530000e+08,3.225341140000e+08,4.645901e+01,8.727102e-01,2.906557e+01,6.902788e-01,6.256175e-01,9.091013e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225341140000e+08,3.225341750000e+08,4.659016e+01,8.739412e-01,2.977049e+01,6.985992e-01,6.389866e-01,9.009392e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225341750000e+08,3.225342360000e+08,4.744262e+01,8.819002e-01,2.939344e+01,6.941612e-01,6.195577e-01,9.024767e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225342360000e+08,3.225342970000e+08,4.608197e+01,8.691617e-01,2.914754e+01,6.912514e-01,6.325151e-01,9.093368e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225342970000e+08,3.225343580000e+08,4.659016e+01,8.739412e-01,2.947541e+01,6.951283e-01,6.326531e-01,9.042926e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225343580000e+08,3.225344190000e+08,4.659016e+01,8.739412e-01,2.932787e+01,6.933864e-01,6.294863e-01,9.059062e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225344190000e+08,3.225344800000e+08,4.626229e+01,8.708607e-01,2.916393e+01,6.914458e-01,6.304040e-01,9.086457e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.225345030000e+08,3.225345640000e+08,4.636066e+01,8.717859e-01,3.001639e+01,7.014784e-01,6.474540e-01,8.984060e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225345640000e+08,3.225346250000e+08,4.585246e+01,8.669946e-01,2.947541e+01,6.951283e-01,6.428316e-01,9.060223e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225346250000e+08,3.225346860000e+08,4.686885e+01,8.765511e-01,3.057377e+01,7.079614e-01,6.523260e-01,8.906588e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225346860000e+08,3.225347470000e+08,4.670492e+01,8.750168e-01,3.026229e+01,7.043459e-01,6.479467e-01,8.948035e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225347470000e+08,3.225348080000e+08,4.677049e+01,8.756309e-01,3.019672e+01,7.035824e-01,6.456362e-01,8.955044e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225348080000e+08,3.225348690000e+08,4.514754e+01,8.603044e-01,2.836065e+01,6.818569e-01,6.281772e-01,9.209311e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225348690000e+08,3.225349300000e+08,4.627869e+01,8.710150e-01,3.003279e+01,7.016700e-01,6.489550e-01,8.983245e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225349300000e+08,3.225349910000e+08,4.540984e+01,8.627998e-01,2.868852e+01,6.857869e-01,6.317689e-01,9.164304e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225349910000e+08,3.225350520000e+08,4.473771e+01,8.563907e-01,2.904918e+01,6.900841e-01,6.493221e-01,9.134453e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225350520000e+08,3.225351130000e+08,4.696721e+01,8.774704e-01,3.011475e+01,7.026268e-01,6.411867e-01,8.961160e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225351130000e+08,3.225351740000e+08,4.591803e+01,8.676143e-01,2.932787e+01,6.933864e-01,6.387005e-01,9.076653e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225351740000e+08,3.225352350000e+08,4.568853e+01,8.654433e-01,2.934426e+01,6.935802e-01,6.422676e-01,9.079641e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225352350000e+08,3.225352960000e+08,4.449180e+01,8.540339e-01,2.832787e+01,6.814626e-01,6.366986e-01,9.231995e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225352960000e+08,3.225353570000e+08,4.581967e+01,8.666846e-01,2.939344e+01,6.941612e-01,6.415027e-01,9.070919e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225353570000e+08,3.225354180000e+08,4.545901e+01,8.632669e-01,2.927869e+01,6.928048e-01,6.440678e-01,9.092315e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225354180000e+08,3.225354790000e+08,4.724590e+01,8.800699e-01,3.065574e+01,7.089097e-01,6.488550e-01,8.891399e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.225355060000e+08,3.225355670000e+08,4.526229e+01,8.613970e-01,2.783607e+01,6.755213e-01,6.149946e-01,9.260531e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225355670000e+08,3.225356280000e+08,4.675410e+01,8.754774e-01,2.880328e+01,6.871571e-01,6.160589e-01,9.106860e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225356280000e+08,3.225356890000e+08,4.683607e+01,8.762445e-01,2.863935e+01,6.851988e-01,6.114806e-01,9.118902e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225356890000e+08,3.225357500000e+08,4.539344e+01,8.626441e-01,2.777049e+01,6.747251e-01,6.117732e-01,9.261397e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225357500000e+08,3.225358110000e+08,4.860656e+01,8.926527e-01,3.016393e+01,7.032003e-01,6.205733e-01,8.911445e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225358110000e+08,3.225358720000e+08,4.544262e+01,8.631113e-01,2.877049e+01,6.867659e-01,6.331169e-01,9.153964e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225358720000e+08,3.225359330000e+08,4.531147e+01,8.618649e-01,2.808197e+01,6.784984e-01,6.197540e-01,9.233641e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225359330000e+08,3.225359940000e+08,4.586885e+01,8.671496e-01,2.903279e+01,6.898894e-01,6.329521e-01,9.112194e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225359940000e+08,3.225360550000e+08,4.531147e+01,8.618649e-01,2.814754e+01,6.792902e-01,6.212012e-01,9.226806e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225360550000e+08,3.225361160000e+08,4.603279e+01,8.686978e-01,2.801639e+01,6.777058e-01,6.086183e-01,9.210309e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225361160000e+08,3.225361770000e+08,4.747541e+01,8.822048e-01,2.916393e+01,6.914458e-01,6.142956e-01,9.045170e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225361770000e+08,3.225362380000e+08,4.570492e+01,8.655986e-01,2.845902e+01,6.830382e-01,6.226686e-01,9.180019e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225362380000e+08,3.225362990000e+08,4.562295e+01,8.648221e-01,2.863935e+01,6.851988e-01,6.277398e-01,9.163397e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225362990000e+08,3.225363600000e+08,4.703279e+01,8.780827e-01,2.978688e+01,6.987915e-01,6.333217e-01,8.996830e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225363600000e+08,3.225364210000e+08,4.524590e+01,8.612410e-01,2.803279e+01,6.779040e-01,6.195652e-01,9.241216e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225364210000e+08,3.225364820000e+08,4.691803e+01,8.770109e-01,2.996721e+01,7.009035e-01,6.387142e-01,8.979330e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.225365060000e+08,3.225365670000e+08,4.611475e+01,8.694709e-01,2.857377e+01,6.844140e-01,6.196232e-01,9.153474e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225365670000e+08,3.225366280000e+08,4.539344e+01,8.626441e-01,2.854098e+01,6.840212e-01,6.287469e-01,9.181455e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225366280000e+08,3.225366890000e+08,4.545901e+01,8.632669e-01,2.860656e+01,6.848065e-01,6.292824e-01,9.172115e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225366890000e+08,3.225367500000e+08,4.703279e+01,8.780827e-01,2.891803e+01,6.885246e-01,6.148484e-01,9.085203e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225367500000e+08,3.225368110000e+08,4.690164e+01,8.768576e-01,2.878688e+01,6.869616e-01,6.137714e-01,9.102625e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225368110000e+08,3.225368720000e+08,4.673771e+01,8.753239e-01,2.880328e+01,6.871571e-01,6.162750e-01,9.107490e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225368720000e+08,3.225369330000e+08,4.559016e+01,8.645113e-01,2.878688e+01,6.869616e-01,6.314275e-01,9.147927e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225369330000e+08,3.225369940000e+08,4.522951e+01,8.610850e-01,2.826229e+01,6.806734e-01,6.248641e-01,9.217460e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225369940000e+08,3.225370550000e+08,4.668853e+01,8.748632e-01,2.929508e+01,6.929987e-01,6.274579e-01,9.059620e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225370550000e+08,3.225371160000e+08,4.521312e+01,8.609289e-01,2.852459e+01,6.838247e-01,6.308920e-01,9.188765e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225371160000e+08,3.225371770000e+08,4.455738e+01,8.546630e-01,2.845902e+01,6.830382e-01,6.387050e-01,9.214174e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225371770000e+08,3.225372380000e+08,4.600000e+01,8.683884e-01,2.944262e+01,6.947417e-01,6.400570e-01,9.061130e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225372380000e+08,3.225372990000e+08,4.554099e+01,8.640449e-01,2.886885e+01,6.879389e-01,6.339093e-01,9.139908e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225372990000e+08,3.225373600000e+08,4.649180e+01,8.730181e-01,2.909836e+01,6.906680e-01,6.258816e-01,9.086519e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.225373600000e+08,3.225374210000e+08,4.631147e+01,8.713235e-01,2.873771e+01,6.863745e-01,6.205310e-01,9.129788e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
