#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373200001
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373200002
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373200003
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300005
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300006
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300007
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300008
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300009
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300010
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300011
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300012
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300013
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300014
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300015
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300016
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300017
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300018
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300019
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300020
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300030
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300031
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300032
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300033
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300034
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300035
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300036
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300037
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300038
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300039
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300040
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300041
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300042
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300043
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300044
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300045
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300046
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300047
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300048
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300049
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300050
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300051
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300052
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300053
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300054
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300055
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300056
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300057
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300058
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300059
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300060
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300061
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300062
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300063
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300064
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300065
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300066
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300067
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300068
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300069
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300070
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300071
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300072
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300073
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300074
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300075
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300076
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300077
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300078
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300079
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300080
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300081
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300082
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300083
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300084
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300085
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300086
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300087
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300088
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300089
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300090
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300091
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300092
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300093
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300094
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300095
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300001
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300002
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300003
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373300004
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400005
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400006
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400007
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400008
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400009
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400010
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400011
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400012
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400013
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400014
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400015
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400016
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400017
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400018
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400019
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400020
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400021
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400022
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400023
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400024
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400025
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400026
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400027
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400028
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400029
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400030
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400031
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400032
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400033
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400034
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400035
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400036
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400037
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400038
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400039
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400040
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400041
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400042
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400043
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400044
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400045
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400046
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400047
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400048
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400049
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400050
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400051
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400052
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400053
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400054
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400055
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400056
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400057
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400058
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400059
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400060
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400061
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400062
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400063
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400064
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400065
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400066
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400067
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400068
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400069
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400070
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373400071
