#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867136000000e+08,2.100000e+01,1.000000e+01,9.370000e+02,22331800041
2.867148000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331800042
2.867154000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331800043
2.867166000000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22331800044
2.867178000000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22331800045
2.867190000000e+08,2.000000e+01,1.400000e+01,9.370000e+02,22331800046
2.867202000000e+08,2.000000e+01,1.500000e+01,9.370000e+02,22331800047
2.867214000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22331800048
2.867226000000e+08,2.000000e+01,1.700000e+01,9.360000e+02,22331800049
2.867232000000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22331800050
2.867250000000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22331800051
2.867262000000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22331800052
2.867268000000e+08,2.000000e+01,2.000000e+01,9.370000e+02,22331800053
2.867280000000e+08,2.000000e+01,2.000000e+01,9.370000e+02,22331800054
2.867292000000e+08,2.000000e+01,2.200000e+01,9.370000e+02,22331800055
2.867304000000e+08,2.000000e+01,2.100000e+01,9.370000e+02,22331800056
2.867316000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22331800057
2.867316000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22331800058
2.867328000000e+08,2.000000e+01,1.900000e+01,9.370000e+02,22331800059
2.867340000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22331800060
2.867352000000e+08,2.000000e+01,1.600000e+01,9.370000e+02,22331800061
2.867364000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22331800062
2.867376000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22331800063
2.867388000000e+08,2.000000e+01,1.500000e+01,9.380000e+02,22331800064
2.867400000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22331800065
2.867412000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22331800066
2.867424000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22331800067
2.867436000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22331800068
2.867448000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22331800069
2.867460000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22331800070
2.867472000000e+08,2.000000e+01,1.300000e+01,9.390000e+02,22331800071
2.867484000000e+08,2.000000e+01,1.200000e+01,9.390000e+02,22331800072
2.867496000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800073
2.867508000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22331800074
2.867520000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22331800075
2.867532000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800076
2.867544000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800077
2.867556000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22331800078
2.867568000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800079
