#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.867137700083e+08,2.867149559847e+08,1.185976362407e+03,47607,47592,44434,15,15,0,3,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800041,0,0,0
42,2.867149600363e+08,2.867159019867e+08,9.419504030943e+02,37644,37623,35030,21,21,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977731e+00,22331800042,0,0,0
43,2.867159130152e+08,2.867170868522e+08,1.173836992860e+03,47641,47599,44372,42,42,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800043,0,0,0
44,2.867170910236e+08,2.867182719537e+08,1.180930120826e+03,47624,47582,44508,42,42,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800044,0,0,0
45,2.867182760936e+08,2.867194569925e+08,1.180898929656e+03,47590,47561,44209,29,29,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.714045e+00,22331800045,0,0,0
46,2.867194620689e+08,2.867206389355e+08,1.176866601884e+03,47642,47613,44487,29,29,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800046,0,0,0
47,2.867206431551e+08,2.867218149854e+08,1.171830282092e+03,47645,47614,44325,31,31,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.944587e+00,22331800047,0,0,0
48,2.867218190617e+08,2.867230049692e+08,1.185907466352e+03,47624,47591,44475,33,33,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800048,0,0,0
49,2.867230090948e+08,2.867241839426e+08,1.174847849607e+03,47631,47607,44318,24,24,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800049,0,0,0
50,2.867241880491e+08,2.867253679994e+08,1.179950303853e+03,47615,47592,44210,23,23,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800050,0,0,0
51,2.867253730388e+08,2.867264829995e+08,1.109960776389e+03,44840,44812,41873,28,28,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800051,0,0,0
52,2.867264940506e+08,2.867270589927e+08,5.649420417547e+02,22808,22789,21070,19,19,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800052,0,0,0
53,2.867270700974e+08,2.867282499389e+08,1.179841531634e+03,47637,47611,44340,26,26,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.045719e-01,22331800053,0,0,0
54,2.867282540752e+08,2.867294359885e+08,1.181913373649e+03,47626,47594,44434,32,32,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183432e-02,22331800054,0,0,0
55,2.867294400293e+08,2.867306279808e+08,1.187951552391e+03,47592,47563,44329,29,29,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800055,0,0,0
56,2.867306330331e+08,2.867318149925e+08,1.181959361136e+03,47604,47567,44314,37,37,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.680475e+00,22331800056,0,0,0
57,2.867318190109e+08,2.867319019092e+08,8.289822828770e+01,3388,3387,2838,1,1,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800057,0,0,0
58,2.867319120284e+08,2.867331029774e+08,1.190948999584e+03,47605,47572,44275,33,33,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800058,0,0,0
59,2.867331070365e+08,2.867343009790e+08,1.193942454994e+03,47602,47571,44364,31,31,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800059,0,0,0
60,2.867343050143e+08,2.867354979917e+08,1.192977404594e+03,47576,47553,44181,23,23,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.923784e+00,22331800060,0,0,0
61,2.867355031098e+08,2.867366969475e+08,1.193837697327e+03,47597,47562,44428,35,35,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994144e+00,22331800061,0,0,0
62,2.867367010103e+08,2.867378919576e+08,1.190947321951e+03,47609,47573,44345,36,36,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988255e+00,22331800062,0,0,0
63,2.867378960313e+08,2.867390999580e+08,1.203926649392e+03,47562,47533,44340,29,29,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.109545e+00,22331800063,0,0,0
64,2.867391040312e+08,2.867402999881e+08,1.195956887782e+03,47602,47576,44157,26,26,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.742692e+00,22331800064,0,0,0
65,2.867403040139e+08,2.867415019896e+08,1.197975685954e+03,47605,47568,44289,37,37,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.959134e+00,22331800065,0,0,0
66,2.867415060779e+08,2.867427069667e+08,1.200888860643e+03,47594,47571,44308,23,23,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800066,0,0,0
67,2.867427110129e+08,2.867438969563e+08,1.185943443358e+03,47615,47585,44432,30,30,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800067,0,0,0
68,2.867439010234e+08,2.867451109727e+08,1.209949368060e+03,47556,47521,44214,35,35,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800068,0,0,0
69,2.867451150140e+08,2.867463139300e+08,1.198916005790e+03,47603,47584,44339,19,19,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800069,0,0,0
70,2.867463180122e+08,2.867475209995e+08,1.202987337172e+03,47554,47520,44235,34,34,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994188e+00,22331800070,0,0,0
71,2.867475251007e+08,2.867487369594e+08,1.211858752072e+03,47553,47524,44324,29,29,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.002475e-01,22331800071,0,0,0
72,2.867487410119e+08,2.867499529890e+08,1.211977109194e+03,47553,47521,44410,32,32,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.154163e-01,22331800072,0,0,0
73,2.867499570108e+08,2.867511629977e+08,1.205986960828e+03,47554,47507,44388,47,47,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800073,0,0,0
74,2.867511670431e+08,2.867523769128e+08,1.209869658649e+03,47549,47522,44306,27,27,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800074,0,0,0
75,2.867523820177e+08,2.867535909916e+08,1.208973875284e+03,47580,47548,44287,32,32,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.636365e-01,22331800075,0,0,0
76,2.867535950238e+08,2.867548119433e+08,1.216919451952e+03,47539,47521,44275,18,18,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896558e-02,22331800076,0,0,0
77,2.867548160189e+08,2.867560269950e+08,1.210976065516e+03,47547,47525,44393,22,22,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.042904e-02,22331800077,0,0,0
78,2.867560310293e+08,2.867572379249e+08,1.206895652354e+03,47585,47558,44311,27,27,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.736757e+00,22331800078,0,0,0
79,2.867572420186e+08,2.867584489950e+08,1.206976484060e+03,47576,47543,44463,33,33,0,1,e,L,2016,2,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.793041e-01,22331800079,0,0,0
