#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.181688024115e+08,4.181712218778e+08,2.419466222525e+03,45151,45105,40340,46,46,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900001,0,0,0
2,4.181712241846e+08,4.181736318264e+08,2.407641796231e+03,45165,45112,40440,53,53,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900002,0,0,0
3,4.181736344856e+08,4.181760559828e+08,2.421497128189e+03,45142,45105,40377,37,37,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900003,0,0,0
4,4.181760582311e+08,4.181784779974e+08,2.419766246617e+03,45144,45108,40362,36,36,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000004,0,0,0
5,4.181784805864e+08,4.181808999431e+08,2.419356791317e+03,45143,45089,40355,54,54,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000005,0,0,0
6,4.181809021407e+08,4.181833009610e+08,2.398820290685e+03,45195,45146,40604,49,49,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000006,0,0,0
7,4.181833029516e+08,4.181857159583e+08,2.413006691992e+03,45157,45122,40556,35,35,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000007,0,0,0
8,4.181857182302e+08,4.181881429729e+08,2.424742725849e+03,45133,45088,40386,45,45,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000008,0,0,0
9,4.181881452259e+08,4.181905379435e+08,2.392717601001e+03,45215,45178,40524,37,37,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000009,0,0,0
10,4.181905397591e+08,4.181929499850e+08,2.410225899279e+03,45168,45129,40341,39,39,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000010,0,0,0
11,4.181929521702e+08,4.181953729717e+08,2.420801431417e+03,45145,45091,40458,54,54,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000011,0,0,0
12,4.181953750039e+08,4.181977859137e+08,2.410909761071e+03,45169,45125,40541,44,44,0,4,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000012,0,0,0
13,4.181977877079e+08,4.182001859175e+08,2.398209610462e+03,45199,45160,40328,39,39,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000013,0,0,0
14,4.182001877405e+08,4.182025939622e+08,2.406221699297e+03,45180,45123,40453,57,57,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000014,0,0,0
15,4.182025959072e+08,4.182050459409e+08,2.450033676028e+03,45090,45042,40339,48,48,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000015,0,0,0
16,4.182050480971e+08,4.182074319152e+08,2.383818105876e+03,45224,45171,40420,53,53,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000016,0,0,0
17,4.182074340392e+08,4.182098518355e+08,2.417796310604e+03,45148,45103,40522,45,45,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000017,0,0,0
18,4.182098540913e+08,4.182122449770e+08,2.390885741949e+03,45208,45170,40376,38,38,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000018,0,0,0
19,4.182122471686e+08,4.182146519596e+08,2.404790981114e+03,45181,45149,40154,32,32,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000019,0,0,0
20,4.182146540118e+08,4.182170579420e+08,2.403930216312e+03,45188,45137,40527,51,51,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000020,0,0,0
21,4.182170597664e+08,4.182194519939e+08,2.392227546453e+03,45192,45156,40365,36,36,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000021,0,0,0
22,4.182194545274e+08,4.182218599503e+08,2.405422908127e+03,45181,45139,40422,42,42,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000022,0,0,0
23,4.182218621933e+08,4.182242659453e+08,2.403752007425e+03,45189,45155,40371,34,34,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000023,0,0,0
24,4.182242677324e+08,4.182266509052e+08,2.383172819257e+03,45216,45166,40225,50,50,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000024,0,0,0
25,4.182266536080e+08,4.182290419958e+08,2.388387847304e+03,45204,45158,40357,46,46,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000025,0,0,0
26,4.182290443465e+08,4.182314469717e+08,2.402625212193e+03,45171,45127,40398,44,44,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000026,0,0,0
27,4.182314495675e+08,4.182338449606e+08,2.395393120110e+03,45201,45173,40215,28,28,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000027,0,0,0
28,4.182338469800e+08,4.182362389030e+08,2.391922948778e+03,45212,45164,40517,48,48,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000028,0,0,0
29,4.182362406884e+08,4.182386259838e+08,2.385295472920e+03,45210,45164,40356,46,46,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000029,0,0,0
30,4.182386284986e+08,4.182410219222e+08,2.393423608184e+03,45201,45151,40585,50,50,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000030,0,0,0
31,4.182410242403e+08,4.182434119503e+08,2.387710065842e+03,45217,45168,40438,49,49,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000031,0,0,0
32,4.182434139747e+08,4.182458229830e+08,2.409008286417e+03,45173,45135,40270,38,38,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000032,0,0,0
33,4.182458247162e+08,4.182482159844e+08,2.391268237710e+03,45209,45175,40382,34,34,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000033,0,0,0
34,4.182482178991e+08,4.182506029787e+08,2.385079555273e+03,45229,45185,40418,44,44,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000034,0,0,0
35,4.182506046337e+08,4.182529968419e+08,2.392208257675e+03,45207,45168,40455,39,39,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000035,0,0,0
36,4.182529987492e+08,4.182551979627e+08,2.199213459253e+03,41343,41306,36826,37,37,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000036,0,0,0
1,4.182552018165e+08,4.182575907877e+08,2.388971119165e+03,45204,45166,40588,38,38,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000001,0,0,0
2,4.182575930465e+08,4.182599828892e+08,2.389842761099e+03,45205,45173,40298,32,32,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000002,0,0,0
3,4.182599852098e+08,4.182623979721e+08,2.412762369037e+03,45155,45116,40272,39,39,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000003,0,0,0
4,4.182624005162e+08,4.182648079499e+08,2.407433744133e+03,45183,45148,40462,35,35,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100004,0,0,0
5,4.182648096143e+08,4.182671979779e+08,2.388363626480e+03,45222,45188,40474,34,34,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100005,0,0,0
6,4.182671996379e+08,4.182695669812e+08,2.367343339324e+03,45252,45216,40543,36,36,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100006,0,0,0
7,4.182695690181e+08,4.182719619228e+08,2.392904723465e+03,45210,45177,40528,33,33,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100007,0,0,0
8,4.182719639050e+08,4.182743469303e+08,2.383025252044e+03,45218,45173,40253,45,45,0,3,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100008,0,0,0
9,4.182743490467e+08,4.182767159907e+08,2.366944015503e+03,45248,45204,40395,44,44,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100009,0,0,0
10,4.182767183796e+08,4.182791139843e+08,2.395604738593e+03,45192,45145,40476,47,47,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100010,0,0,0
11,4.182791163889e+08,4.182815029582e+08,2.386569280148e+03,45209,45175,40536,34,34,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100011,0,0,0
12,4.182815054770e+08,4.182839038710e+08,2.398394027352e+03,45202,45162,40338,40,40,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100012,0,0,0
13,4.182839056836e+08,4.182862969281e+08,2.391244496822e+03,45190,45145,40246,45,45,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100013,0,0,0
14,4.182862994509e+08,4.182887019833e+08,2.402532373786e+03,45185,45146,40536,39,39,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100014,0,0,0
15,4.182887039995e+08,4.182910999704e+08,2.395970835984e+03,45205,45162,40453,43,43,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100015,0,0,0
16,4.182911017212e+08,4.182934769040e+08,2.375182843268e+03,45248,45211,40452,37,37,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100016,0,0,0
17,4.182934786654e+08,4.182958529809e+08,2.374315544128e+03,45225,45174,40148,51,51,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100017,0,0,0
18,4.182958555972e+08,4.182982509821e+08,2.395384930551e+03,45194,45148,40216,46,46,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100018,0,0,0
19,4.182982533644e+08,4.183006328226e+08,2.379458245754e+03,45224,45186,40503,38,38,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100019,0,0,0
20,4.183006354363e+08,4.183030219492e+08,2.386512886524e+03,45216,45162,40311,54,54,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100020,0,0,0
21,4.183030238932e+08,4.183054089518e+08,2.385058571219e+03,45219,45168,40302,51,51,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100021,0,0,0
22,4.183054114460e+08,4.183077909850e+08,2.379539088190e+03,45221,45184,40391,37,37,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100022,0,0,0
23,4.183077934600e+08,4.183101689242e+08,2.375464204133e+03,45233,45187,40379,46,46,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100023,0,0,0
24,4.183101714916e+08,4.183125429226e+08,2.371430936933e+03,45253,45207,40476,46,46,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100024,0,0,0
25,4.183125446849e+08,4.183149228905e+08,2.378205534458e+03,45220,45174,40404,46,46,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100025,0,0,0
26,4.183149254960e+08,4.183173019918e+08,2.376495760977e+03,45233,45192,40491,41,41,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100026,0,0,0
27,4.183173041679e+08,4.183196819748e+08,2.377806834698e+03,45233,45181,40239,52,52,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100027,0,0,0
28,4.183196841099e+08,4.183220659616e+08,2.381851684272e+03,45229,45193,40492,36,36,0,2,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100028,0,0,0
29,4.183220678694e+08,4.183244439354e+08,2.376066043973e+03,45245,45200,40483,45,45,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100029,0,0,0
30,4.183244456438e+08,4.183268179806e+08,2.372336777747e+03,45230,45187,40381,43,43,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100030,0,0,0
31,4.183268205030e+08,4.183292019757e+08,2.381472764969e+03,45231,45188,40485,43,43,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100031,0,0,0
32,4.183292039600e+08,4.183316009457e+08,2.396985693574e+03,45203,45159,40426,44,44,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100032,0,0,0
33,4.183316026935e+08,4.183339938001e+08,2.391106559217e+03,45200,45160,40680,40,40,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100033,0,0,0
34,4.183339964560e+08,4.183363919718e+08,2.395515733004e+03,45201,45160,40422,41,41,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100034,0,0,0
35,4.183363939604e+08,4.183387889527e+08,2.394992303967e+03,45187,45155,40332,32,32,0,1,e,C,2020,4,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484100035,0,0,0
