#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.181721600000e+08,1.662000e+01,8.630000e+00,9.610000e+02,62483900001
4.181745600000e+08,1.659000e+01,8.650000e+00,8.940000e+02,62483900002
4.181769600000e+08,1.657000e+01,8.480000e+00,8.770000e+02,62483900003
4.181793600000e+08,1.655000e+01,7.600000e+00,8.840000e+02,62484000004
4.181817600000e+08,1.654000e+01,7.070000e+00,8.710000e+02,62484000005
4.181841600000e+08,1.651000e+01,6.460000e+00,8.850000e+02,62484000006
4.181868000000e+08,1.648000e+01,5.910000e+00,8.870000e+02,62484000007
4.181892600000e+08,1.646000e+01,5.890000e+00,9.150000e+02,62484000008
4.181916600000e+08,1.642000e+01,4.970000e+00,8.500000e+02,62484000009
4.181940600000e+08,1.639000e+01,5.430000e+00,8.910000e+02,62484000010
4.181964600000e+08,1.636000e+01,5.210000e+00,8.350000e+02,62484000011
4.181988600000e+08,1.634000e+01,6.060000e+00,8.490000e+02,62484000012
4.182012600000e+08,1.633000e+01,8.140000e+00,8.440000e+02,62484000013
4.182036600000e+08,1.633000e+01,9.020000e+00,8.590000e+02,62484000014
4.182060600000e+08,1.632000e+01,9.350000e+00,9.660000e+02,62484000015
4.182084600000e+08,1.632000e+01,9.660000e+00,8.510000e+02,62484000016
4.182108600000e+08,1.624000e+01,1.019000e+01,8.310000e+02,62484000017
4.182132600000e+08,1.626000e+01,1.043000e+01,8.280000e+02,62484000018
4.182156600000e+08,1.628000e+01,1.080000e+01,8.490000e+02,62484000019
4.182180600000e+08,1.629000e+01,1.134000e+01,8.310000e+02,62484000020
4.182204600000e+08,1.632000e+01,1.234000e+01,9.280000e+02,62484000021
4.182228600000e+08,1.634000e+01,1.359000e+01,8.180000e+02,62484000022
4.182252600000e+08,1.637000e+01,1.449000e+01,8.540000e+02,62484000023
4.182276600000e+08,1.640000e+01,1.375000e+01,8.410000e+02,62484000024
4.182300600000e+08,1.642000e+01,1.460000e+01,8.700000e+02,62484000025
4.182324600000e+08,1.646000e+01,1.436000e+01,8.540000e+02,62484000026
4.182348600000e+08,1.649000e+01,1.316000e+01,7.990000e+02,62484000027
4.182372600000e+08,1.651000e+01,1.367000e+01,8.170000e+02,62484000028
4.182396600000e+08,1.653000e+01,1.170000e+01,8.530000e+02,62484000029
4.182420600000e+08,1.653000e+01,1.058000e+01,7.770000e+02,62484000030
4.182444600000e+08,1.652000e+01,9.070000e+00,8.510000e+02,62484000031
4.182468600000e+08,1.651000e+01,8.610000e+00,9.560000e+02,62484000032
4.182492600000e+08,1.650000e+01,8.480000e+00,9.660000e+02,62484000033
4.182516600000e+08,1.649000e+01,8.700000e+00,8.050000e+02,62484000034
4.182540600000e+08,1.648000e+01,8.810000e+00,8.970000e+02,62484000035
4.182564600000e+08,1.648000e+01,8.840000e+00,9.480000e+02,62484000036
4.182585600000e+08,1.647000e+01,9.270000e+00,9.470000e+02,62484000001
4.182609600000e+08,1.646000e+01,8.910000e+00,9.260000e+02,62484000002
4.182633600000e+08,1.646000e+01,8.730000e+00,9.480000e+02,62484000003
4.182657600000e+08,1.645000e+01,8.460000e+00,9.260000e+02,62484100004
4.182681600000e+08,1.644000e+01,8.370000e+00,8.740000e+02,62484100005
4.182705600000e+08,1.644000e+01,8.250000e+00,8.700000e+02,62484100006
4.182729600000e+08,1.642000e+01,8.060000e+00,9.160000e+02,62484100007
4.182753600000e+08,1.642000e+01,7.860000e+00,9.570000e+02,62484100008
4.182777600000e+08,1.641000e+01,8.080000e+00,8.750000e+02,62484100009
4.182801600000e+08,1.640000e+01,8.140000e+00,8.470000e+02,62484100010
4.182825600000e+08,1.640000e+01,8.310000e+00,9.010000e+02,62484100011
4.182849600000e+08,1.639000e+01,8.210000e+00,9.410000e+02,62484100012
4.182873600000e+08,1.639000e+01,8.700000e+00,9.610000e+02,62484100013
4.182897600000e+08,1.638000e+01,9.720000e+00,8.850000e+02,62484100014
4.182921600000e+08,1.639000e+01,1.066000e+01,7.920000e+02,62484100015
4.182945600000e+08,1.641000e+01,1.200000e+01,9.050000e+02,62484100016
4.182969600000e+08,1.643000e+01,1.188000e+01,5.370000e+02,62484100017
4.182993600000e+08,1.644000e+01,1.118000e+01,9.140000e+02,62484100018
4.183017600000e+08,1.645000e+01,1.101000e+01,9.530000e+02,62484100019
4.183041600000e+08,1.645000e+01,1.122000e+01,8.430000e+02,62484100020
4.183065600000e+08,1.646000e+01,1.089000e+01,9.590000e+02,62484100021
4.183089600000e+08,1.646000e+01,1.062000e+01,8.670000e+02,62484100022
4.183110600000e+08,1.646000e+01,1.057000e+01,9.010000e+02,62484100023
4.183134600000e+08,1.647000e+01,1.044000e+01,9.090000e+02,62484100024
4.183158600000e+08,1.647000e+01,1.044000e+01,9.640000e+02,62484100025
4.183182600000e+08,1.647000e+01,1.037000e+01,9.030000e+02,62484100026
4.183206600000e+08,1.647000e+01,9.930000e+00,8.920000e+02,62484100027
4.183230600000e+08,1.646000e+01,9.470000e+00,8.430000e+02,62484100028
4.183254600000e+08,1.644000e+01,8.920000e+00,8.520000e+02,62484100029
4.183278600000e+08,1.643000e+01,8.710000e+00,8.780000e+02,62484100030
4.183302600000e+08,1.642000e+01,8.680000e+00,9.120000e+02,62484100031
4.183326600000e+08,1.641000e+01,8.740000e+00,8.690000e+02,62484100032
4.183350600000e+08,1.640000e+01,8.760000e+00,8.830000e+02,62484100033
4.183374600000e+08,1.639000e+01,8.860000e+00,9.540000e+02,62484100034
4.183398600000e+08,1.638000e+01,9.010000e+00,8.910000e+02,62484100035
