#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503300001
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503300002
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503300003
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503300004
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503300005
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400006
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400007
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400008
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400009
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400010
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400011
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400012
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400013
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400014
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400015
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400016
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400017
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400018
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400019
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400020
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400021
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400022
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400023
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400024
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400025
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400026
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400027
4.349121600000e+08,0.000000e+00,0.000000e+00,3.080000e+02,62503400028
4.349666400000e+08,1.874000e+01,1.596000e+01,1.006000e+03,62503400029
4.349668800000e+08,1.884000e+01,1.606000e+01,1.006000e+03,62503400030
4.349669400000e+08,1.888000e+01,1.619000e+01,1.006000e+03,62503400031
4.349674200000e+08,1.907000e+01,1.640000e+01,1.006000e+03,62503400035
4.349675400000e+08,1.913000e+01,1.638000e+01,1.006000e+03,62503400036
4.349675400000e+08,1.913000e+01,1.638000e+01,1.006000e+03,62503400037
4.349675400000e+08,1.913000e+01,1.638000e+01,1.006000e+03,62503400038
4.349675400000e+08,1.913000e+01,1.638000e+01,1.006000e+03,62503400039
4.349678400000e+08,1.923000e+01,1.649000e+01,1.006000e+03,62503400040
4.349681400000e+08,1.934000e+01,1.671000e+01,1.006000e+03,62503400043
4.349681400000e+08,1.934000e+01,1.671000e+01,1.006000e+03,62503400044
4.349711400000e+08,1.997000e+01,1.744000e+01,1.006000e+03,62503400045
4.349735400000e+08,1.982000e+01,1.794000e+01,1.007000e+03,62503400047
4.349774400000e+08,1.915000e+01,1.917000e+01,1.006000e+03,62503400048
4.349800800000e+08,1.890000e+01,2.004000e+01,1.006000e+03,62503400049
4.349816400000e+08,1.881000e+01,1.981000e+01,1.006000e+03,62503400050
4.349834400000e+08,1.876000e+01,2.007000e+01,1.006000e+03,62503400051
4.349855400000e+08,1.871000e+01,2.075000e+01,1.006000e+03,62503400052
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400053
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400054
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400055
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400056
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400057
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400058
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400059
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400060
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400061
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400062
4.349857800000e+08,1.872000e+01,2.034000e+01,1.006000e+03,62503400063
4.350017400000e+08,1.870000e+01,1.677000e+01,1.007000e+03,62503400064
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400065
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400066
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400067
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400068
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400069
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400070
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400071
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400072
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400073
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400074
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400075
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400076
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400077
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400001
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400002
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400003
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400004
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503400005
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500006
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500007
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500008
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500009
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500010
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500011
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500012
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500013
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500014
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500015
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500016
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500017
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500018
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500019
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500020
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500021
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500022
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500023
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500024
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500025
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500026
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500027
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500028
4.350021600000e+08,1.873000e+01,1.662000e+01,1.007000e+03,62503500029
4.350554400000e+08,1.868000e+01,1.968000e+01,1.011000e+03,62503500030
4.350563400000e+08,1.868000e+01,1.965000e+01,1.011000e+03,62503500031
4.350569400000e+08,1.869000e+01,1.967000e+01,1.011000e+03,62503500032
4.350578400000e+08,1.868000e+01,1.983000e+01,1.011000e+03,62503500033
4.350586800000e+08,1.869000e+01,2.015000e+01,1.012000e+03,62503500034
4.350593400000e+08,1.871000e+01,2.038000e+01,1.012000e+03,62503500035
4.350599400000e+08,1.868000e+01,2.102000e+01,1.011000e+03,62503500036
4.350608400000e+08,1.869000e+01,2.100000e+01,1.011000e+03,62503500037
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500038
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500039
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500040
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500041
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500042
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500043
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500044
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500045
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500046
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500047
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500048
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500049
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500050
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500051
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500052
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500053
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500054
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500055
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500056
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500057
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500058
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500059
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500060
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500061
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500062
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500063
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500064
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500065
4.350613800000e+08,1.872000e+01,2.119000e+01,1.011000e+03,62503500066
4.350830400000e+08,1.891000e+01,2.232000e+01,1.010000e+03,62503500067
4.350836400000e+08,1.892000e+01,2.246000e+01,1.010000e+03,62503500068
4.350845400000e+08,1.894000e+01,2.170000e+01,1.010000e+03,62503500069
4.350851400000e+08,1.892000e+01,2.117000e+01,1.010000e+03,62503500070
4.350860400000e+08,1.894000e+01,2.090000e+01,1.010000e+03,62503500071
4.350866400000e+08,1.888000e+01,2.108000e+01,1.010000e+03,62503500072
