#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.349304022028e+08,4.349321849759e+08,1.782773128271e+03,46424,30400,18615,16024,16024,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503300001,0,0,0
2,4.349321870045e+08,4.349339519857e+08,1.764981163502e+03,46442,29851,18252,16591,16591,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503300002,0,0,0
3,4.349339543250e+08,4.349357329921e+08,1.778667162597e+03,46437,30244,18478,16193,16193,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503300003,0,0,0
4,4.349357348690e+08,4.349374939690e+08,1.759099993646e+03,46476,29864,18215,16612,16612,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503300004,0,0,0
5,4.349374957741e+08,4.349392579600e+08,1.762185893655e+03,46462,29754,18427,16708,16708,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503300005,0,0,0
6,4.349392599395e+08,4.349410379572e+08,1.778017681599e+03,46423,29823,18451,16600,16600,0,3,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400006,0,0,0
7,4.349410402335e+08,4.349428099928e+08,1.769759233832e+03,46450,29703,18359,16747,16747,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400007,0,0,0
8,4.349428121178e+08,4.349445779734e+08,1.765855608284e+03,46468,29700,18407,16768,16768,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400008,0,0,0
9,4.349445796284e+08,4.349463259548e+08,1.746326340854e+03,46498,29534,18023,16964,16964,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400009,0,0,0
10,4.349463278726e+08,4.349479489221e+08,1.621049476802e+03,46745,27075,16503,19670,19670,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400010,0,0,0
11,4.349479511426e+08,4.349495249901e+08,1.573847472310e+03,46845,26335,16032,20510,20510,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400011,0,0,0
12,4.349495267829e+08,4.349511869798e+08,1.660196881652e+03,46659,27854,17030,18805,18805,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400012,0,0,0
13,4.349511894952e+08,4.349531439750e+08,1.954479780972e+03,46072,33089,19935,12983,12983,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400013,0,0,0
14,4.349531461375e+08,4.349548809854e+08,1.734847902656e+03,46521,31991,17243,14530,14530,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400014,0,0,0
15,4.349548829231e+08,4.349561489943e+08,1.266071242452e+03,47445,26504,12652,20941,20941,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400015,0,0,0
16,4.349561510012e+08,4.349568649983e+08,7.139970820546e+02,48443,15397,4927,33046,33046,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400016,0,0,0
17,4.349568675379e+08,4.349571929883e+08,3.254504753351e+02,49268,11851,255,37417,37417,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400017,0,0,0
18,4.349571950658e+08,4.349574779916e+08,2.829258739948e+02,49318,14567,21,34751,34751,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400018,0,0,0
19,4.349574802606e+08,4.349577639968e+08,2.837362106442e+02,49328,13080,25,36248,36248,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400019,0,0,0
20,4.349577660710e+08,4.349580459959e+08,2.799248521328e+02,49368,12746,23,36622,36622,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400020,0,0,0
21,4.349580480901e+08,4.349586719184e+08,6.238283457756e+02,48737,5024,17,43713,43713,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400021,0,0,0
22,4.349586741362e+08,4.349605579923e+08,1.883856077015e+03,46231,32553,18529,13678,13678,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400022,0,0,0
23,4.349605596380e+08,4.349614169877e+08,8.573497416973e+02,48264,16938,6389,31326,31326,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400023,0,0,0
24,4.349614189179e+08,4.349616869994e+08,2.680815488100e+02,49325,18202,19,31123,31123,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400024,0,0,0
25,4.349616891142e+08,4.349618849922e+08,1.958779835105e+02,49391,23196,15,26195,26195,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400025,0,0,0
26,4.349618874878e+08,4.349621129972e+08,2.255094138384e+02,49326,20657,23,28669,28669,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400026,0,0,0
27,4.349621154472e+08,4.349624969935e+08,3.815463289618e+02,49169,9769,14,39400,39400,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400027,0,0,0
28,4.349624994887e+08,4.349631208592e+08,6.213705536723e+02,22899,949,0,21950,21950,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400028,0,0,0
29,4.349631503583e+08,4.349633569926e+08,2.066342994571e+02,7632,3508,1576,4124,4124,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400029,0,0,0
30,4.349633665150e+08,4.349635029794e+08,1.364643473625e+02,3706,2511,1535,1195,1195,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400030,0,0,0
31,4.349635190836e+08,4.349636829986e+08,1.639150819182e+02,4325,3360,1835,965,965,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400031,0,0,0
35,4.349639379279e+08,4.349639919963e+08,5.406845039129e+01,3038,1912,99,1126,1126,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400035,0,0,0
36,4.349640020709e+08,4.349640289930e+08,2.692206364870e+01,5246,1595,220,3651,3651,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400036,0,0,0
37,4.349640393586e+08,4.349641049660e+08,6.560735541582e+01,13372,0,0,13372,13372,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400037,0,0,15625149
38,4.349641146881e+08,4.349642799688e+08,1.652806600332e+02,19266,3805,94,15461,15461,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400038,0,0,0
39,4.349642891294e+08,4.349644559946e+08,1.668652883172e+02,48255,0,0,48255,48255,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400039,0,0,14584831
40,4.349644708405e+08,4.349645019119e+08,3.107137602568e+01,4245,0,0,4245,4245,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400040,131072,0,16707583
43,4.349646177871e+08,4.349648119303e+08,1.941432831883e+02,4985,1334,22,3651,3651,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400043,0,0,0
44,4.349648231507e+08,4.349677109675e+08,2.887816834688e+03,44217,43732,34826,485,485,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400044,0,0,0
45,4.349677131123e+08,4.349699128470e+08,2.199734685838e+03,45590,44338,24751,1252,1252,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400045,0,0,0
47,4.349700264631e+08,4.349726069615e+08,2.580498406589e+03,44830,42656,26439,2174,2174,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400047,0,0,0
48,4.349740643331e+08,4.349765499826e+08,2.485649477839e+03,45025,42156,24991,2869,2869,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400048,0,0,0
49,4.349765517592e+08,4.349781369035e+08,1.585144336045e+03,46807,19245,145,27562,27562,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400049,0,0,0
50,4.349781391983e+08,4.349801029997e+08,1.963801353812e+03,46049,16288,1470,29761,29761,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400050,0,0,0
51,4.349801053962e+08,4.349821219840e+08,2.016587729037e+03,45957,18841,4314,27116,27116,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400051,0,0,0
52,4.349821245272e+08,4.349841639985e+08,2.039471311331e+03,45892,28696,12561,17196,17196,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400052,0,0,0
53,4.349841663526e+08,4.349855709996e+08,1.404646955431e+03,47160,18128,126,29032,29032,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400053,0,0,0
54,4.349855733720e+08,4.349872409938e+08,1.667621867418e+03,46652,14567,135,32085,32085,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400054,0,0,0
55,4.349872430840e+08,4.349884969935e+08,1.253909525037e+03,47483,15536,122,31947,31947,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400055,0,0,0
56,4.349884988729e+08,4.349897099984e+08,1.211125524044e+03,47567,16494,103,31073,31073,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400056,0,0,0
57,4.349897117629e+08,4.349909009652e+08,1.189202291250e+03,47576,15789,102,31787,31787,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400057,0,0,0
58,4.349909033445e+08,4.349922669800e+08,1.363635523379e+03,47260,14456,116,32804,32804,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400058,0,0,0
59,4.349922689586e+08,4.349933779524e+08,1.108993830502e+03,47745,13777,101,33968,33968,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400059,0,0,0
60,4.349933803909e+08,4.349944939718e+08,1.113580843449e+03,47722,16498,107,31224,31224,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400060,0,0,0
61,4.349944964453e+08,4.349955589381e+08,1.062492806673e+03,47855,14584,99,33271,33271,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400061,0,0,0
62,4.349955610489e+08,4.349965969874e+08,1.035938479424e+03,47921,13592,130,34329,34329,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400062,0,0,0
63,4.349965987065e+08,4.349983629934e+08,1.764286842525e+03,46461,29019,12955,17442,17442,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400063,0,0,0
64,4.349983652105e+08,4.350007789937e+08,2.413783166647e+03,45172,43585,26313,1587,1587,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400064,0,0,0
65,4.350007806454e+08,4.350018759700e+08,1.095324614465e+03,47792,12233,109,35559,35559,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400065,0,0,0
66,4.350018779642e+08,4.350027649943e+08,8.870300288796e+02,48209,10951,102,37258,37258,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400066,0,0,0
67,4.350027668311e+08,4.350036369634e+08,8.701323041916e+02,48209,10964,100,37245,37245,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400067,0,0,0
68,4.350036394261e+08,4.350045018989e+08,8.624727418423e+02,48273,10822,94,37451,37451,0,3,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400068,0,0,0
69,4.350045036428e+08,4.350053529737e+08,8.493308442235e+02,48299,10804,84,37495,37495,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400069,0,0,0
70,4.350053546500e+08,4.350062189820e+08,8.643319441080e+02,48222,12892,87,35330,35330,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400070,0,0,0
71,4.350062214265e+08,4.350072209932e+08,9.995666906238e+02,47962,19557,157,28405,28405,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400071,0,0,0
72,4.350072233834e+08,4.350081359992e+08,9.126158306599e+02,48140,20989,148,27151,27151,0,3,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400072,0,0,0
73,4.350081382724e+08,4.350090239925e+08,8.857200545669e+02,48191,17898,91,30293,30293,0,2,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400073,0,0,0
74,4.350090264492e+08,4.350104239975e+08,1.397548336208e+03,47200,26416,10555,20784,20784,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400074,0,0,0
75,4.350104257907e+08,4.350128928835e+08,2.467092804849e+03,45059,37960,26515,7099,7099,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400075,0,0,0
76,4.350128949700e+08,4.350155959447e+08,2.700974707186e+03,44583,40390,29340,4193,4193,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400076,0,0,0
77,4.350155982111e+08,4.350167979677e+08,1.199756555438e+03,19180,17720,12864,1460,1460,0,1,e,C,2020,10,13,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400077,0,0,0
1,4.350168024742e+08,4.350195509545e+08,2.748480323374e+03,44486,41006,30267,3480,3480,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400001,0,0,0
2,4.350195534563e+08,4.350215359965e+08,1.982540163457e+03,46035,32756,21488,13279,13279,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400002,0,0,0
3,4.350215377142e+08,4.350229499962e+08,1.412282069623e+03,47126,29279,13307,17847,17847,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400003,0,0,0
4,4.350229526820e+08,4.350238509768e+08,8.982947553396e+02,48163,19776,120,28387,28387,0,4,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400004,0,0,0
5,4.350238533264e+08,4.350247109860e+08,8.576595730186e+02,48265,20834,100,27431,27431,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503400005,0,0,0
6,4.350247130039e+08,4.350255589805e+08,8.459765532017e+02,48290,21175,105,27115,27115,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500006,0,0,0
7,4.350255609157e+08,4.350263959897e+08,8.350740128756e+02,48327,20287,111,28040,28040,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500007,0,0,0
8,4.350263976714e+08,4.350272219889e+08,8.243174840808e+02,48315,19095,98,29220,29220,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500008,0,0,0
9,4.350272242726e+08,4.350280089949e+08,7.847223386168e+02,48425,14453,110,33972,33972,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500009,0,0,0
10,4.350280108015e+08,4.350287649848e+08,7.541832465529e+02,48434,10814,111,37620,37620,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500010,0,0,0
11,4.350287673102e+08,4.350295029741e+08,7.356638225913e+02,48468,9238,131,39230,39230,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500011,0,0,0
12,4.350295054623e+08,4.350302409931e+08,7.355307985544e+02,48490,9288,164,39202,39202,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500012,0,0,0
13,4.350302431576e+08,4.350309749999e+08,7.318422810435e+02,48504,9319,144,39185,39185,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500013,0,0,0
14,4.350309771810e+08,4.350317599899e+08,7.828088978529e+02,48386,15050,114,33336,33336,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500014,0,0,0
15,4.350317622706e+08,4.350327209893e+08,9.587186457515e+02,48055,17132,83,30923,30923,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500015,0,0,0
16,4.350327233408e+08,4.350345339576e+08,1.810616730630e+03,46379,31502,19139,14877,14877,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500016,0,0,0
17,4.350345360464e+08,4.350372839536e+08,2.747907153904e+03,44487,40834,29636,3653,3653,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500017,0,0,0
18,4.350372868647e+08,4.350401219623e+08,2.835097548008e+03,44329,41911,30760,2418,2418,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500018,0,0,0
19,4.350401236849e+08,4.350429459915e+08,2.822306631267e+03,44355,41615,30696,2740,2740,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500019,0,0,0
20,4.350429477531e+08,4.350454039469e+08,2.456193852067e+03,45056,37495,26765,7561,7561,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500020,0,0,0
21,4.350454063353e+08,4.350463029965e+08,8.966611243486e+02,48194,17087,115,31107,31107,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500021,0,0,0
22,4.350463049026e+08,4.350470449896e+08,7.400870233178e+02,48478,16533,146,31945,31945,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500022,0,0,0
23,4.350470471401e+08,4.350477449966e+08,6.978564956188e+02,48576,8347,165,40229,40229,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500023,0,0,0
24,4.350477469947e+08,4.350484599905e+08,7.129958095551e+02,48569,8231,103,40338,40338,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500024,0,0,0
25,4.350484617173e+08,4.350491819614e+08,7.202441177964e+02,48516,8296,93,40220,40220,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500025,0,0,0
26,4.350491841941e+08,4.350498988943e+08,7.147002146840e+02,48517,8370,146,40147,40147,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500026,0,0,0
27,4.350499013843e+08,4.350506289847e+08,7.276003473997e+02,48470,11718,170,36752,36752,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500027,0,0,0
28,4.350506314212e+08,4.350513759848e+08,7.445635515451e+02,48475,14288,124,34187,34187,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500028,0,0,0
29,4.350513781520e+08,4.350520919790e+08,7.138270506263e+02,48508,20038,101,28470,28470,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500029,0,0,0
30,4.350520943981e+08,4.350528089687e+08,7.145705041885e+02,48523,20783,78,27740,27740,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500030,0,0,0
