#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.803292044382e+08,3.803303689907e+08,1.164552417457e+03,47662,46409,43747,1253,1253,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100001,0,1048576,0
2,3.803303718745e+08,3.803315339896e+08,1.162115078628e+03,47653,46349,43671,1304,1304,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100002,0,1048576,0
3,3.803315369106e+08,3.803326949677e+08,1.158057144165e+03,47655,46357,43687,1298,1298,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100003,0,1048576,0
4,3.803326978598e+08,3.803338649700e+08,1.167110248983e+03,47653,46411,43718,1242,1242,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440100004,0,1048576,0
5,3.803338678058e+08,3.803350339622e+08,1.166156305671e+03,47648,46398,43617,1250,1250,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200005,0,0,0
6,3.803350368883e+08,3.803362039888e+08,1.167100511670e+03,47642,46344,43545,1298,1298,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200006,0,1048576,0
7,3.803362071145e+08,3.803373799603e+08,1.172845810711e+03,47651,46424,43708,1227,1227,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200007,0,0,0
8,3.803373824886e+08,3.803385559778e+08,1.173489172995e+03,47629,46421,43568,1208,1208,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200008,0,1048576,0
10,3.803385692168e+08,3.803397379939e+08,1.168777024090e+03,47621,46356,43649,1265,1265,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200010,0,1048576,0
11,3.803397413083e+08,3.803409039608e+08,1.162652480841e+03,47666,46398,43489,1268,1268,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200011,0,1048576,0
12,3.803409064938e+08,3.803420689848e+08,1.162490966916e+03,47671,46412,43651,1259,1259,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200012,0,1048576,0
13,3.803420715474e+08,3.803432369896e+08,1.165442269385e+03,47642,46370,43518,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200013,0,1048576,0
14,3.803432402823e+08,3.803444059915e+08,1.165709230661e+03,47627,46328,43669,1299,1299,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200014,0,1048576,0
15,3.803444105513e+08,3.803455799983e+08,1.169447021067e+03,47649,46363,43742,1286,1286,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200015,0,0,0
16,3.803455829228e+08,3.803467439777e+08,1.161054902256e+03,47672,46403,43520,1269,1269,0,2,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200016,0,0,0
17,3.803467464595e+08,3.803479099919e+08,1.163532378852e+03,47660,46400,43592,1260,1260,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200017,0,0,0
18,3.803479125502e+08,3.803490819991e+08,1.169448832870e+03,47645,46353,43664,1292,1292,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200018,0,0,0
19,3.803490847677e+08,3.803502399375e+08,1.155169875979e+03,47675,46419,43749,1256,1256,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200019,0,1048576,0
20,3.803502427760e+08,3.803514029112e+08,1.160135185957e+03,47641,46389,43668,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200020,0,0,0
21,3.803514061900e+08,3.803525669851e+08,1.160795043409e+03,47649,46420,43626,1229,1229,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200021,0,0,0
22,3.803525700037e+08,3.803537309787e+08,1.160974980533e+03,47659,46402,43801,1257,1257,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200022,0,0,0
23,3.803537340522e+08,3.803548969639e+08,1.162911674798e+03,47628,46349,43651,1279,1279,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200023,0,0,0
24,3.803549004554e+08,3.803560589893e+08,1.158533860624e+03,47661,46388,43735,1273,1273,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200024,0,0,0
25,3.803560618353e+08,3.803572229851e+08,1.161149809539e+03,47650,46357,43625,1293,1293,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200025,0,1048576,0
26,3.803572260491e+08,3.803583829770e+08,1.156927951813e+03,47646,46427,43767,1219,1219,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200026,0,1048576,0
27,3.803583862804e+08,3.803595599410e+08,1.173660590768e+03,47634,46362,43612,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200027,0,1048576,0
28,3.803595628147e+08,3.803607249094e+08,1.162094643772e+03,47648,46359,43663,1289,1289,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200028,0,0,0
29,3.803607280420e+08,3.803618919515e+08,1.163909582913e+03,47667,46381,43732,1286,1286,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200029,0,1048576,0
30,3.803618945064e+08,3.803630639703e+08,1.169463912368e+03,47652,46399,43727,1253,1253,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200030,0,0,0
31,3.803630665888e+08,3.803642319944e+08,1.165405633450e+03,47637,46364,43525,1273,1273,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200031,0,0,0
32,3.803642349360e+08,3.803654038647e+08,1.168928680122e+03,47628,46397,43711,1231,1231,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200032,0,0,0
33,3.803654071372e+08,3.803665739768e+08,1.166839627683e+03,47636,46384,43590,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200033,0,0,0
34,3.803665771763e+08,3.803677399736e+08,1.162797344267e+03,47647,46388,43684,1259,1259,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200034,0,1048576,0
35,3.803677431282e+08,3.803689169856e+08,1.173857406437e+03,47627,46355,43780,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200035,0,1048576,0
36,3.803689200954e+08,3.803700889932e+08,1.168897806227e+03,47654,46346,43817,1308,1308,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200036,0,1048576,0
37,3.803700915558e+08,3.803712569660e+08,1.165410190761e+03,47660,46426,43709,1234,1234,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200037,0,1048576,0
38,3.803712594821e+08,3.803724199884e+08,1.160506384909e+03,47656,46440,43599,1216,1216,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200038,0,1048576,0
39,3.803724228865e+08,3.803735939952e+08,1.171108702362e+03,47651,46440,43611,1211,1211,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200039,0,0,0
40,3.803735966689e+08,3.803745609917e+08,9.643227845430e+02,39256,38207,35825,1049,1049,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200040,0,0,0
41,3.803747717111e+08,3.803759339554e+08,1.162244325817e+03,47645,46425,43535,1220,1220,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200041,0,1048576,0
42,3.803759368912e+08,3.803771019971e+08,1.165105926335e+03,47666,46403,43769,1263,1263,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200042,0,1048576,0
43,3.803771045761e+08,3.803782659952e+08,1.161419129908e+03,47649,46367,43729,1282,1282,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200043,0,0,0
44,3.803782689584e+08,3.803794199418e+08,1.150983378291e+03,47694,46453,43751,1241,1241,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200044,0,0,0
45,3.803794224264e+08,3.803805899995e+08,1.167573062599e+03,47649,46388,43633,1261,1261,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200045,0,0,0
46,3.803805927708e+08,3.803817569925e+08,1.164221615613e+03,47637,46362,43670,1275,1275,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200046,0,1048576,0
47,3.803817601720e+08,3.803829189861e+08,1.158814143658e+03,47672,46418,43673,1254,1254,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200047,0,1048576,0
48,3.803829215756e+08,3.803840829631e+08,1.161387481809e+03,47670,46431,43670,1239,1239,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200048,0,1048576,0
49,3.803840854868e+08,3.803852409982e+08,1.155511400044e+03,47647,46405,43692,1242,1242,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200049,0,0,0
50,3.803852444530e+08,3.803864079751e+08,1.163522098005e+03,47632,46412,43687,1220,1220,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200050,0,1048576,0
51,3.803864112967e+08,3.803875689912e+08,1.157694521427e+03,47684,46469,43649,1215,1215,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200051,0,0,0
52,3.803875714472e+08,3.803887309993e+08,1.159552035689e+03,47670,46449,43778,1221,1221,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200052,0,0,0
53,3.803887336132e+08,3.803898949957e+08,1.161382528722e+03,47642,46355,43631,1287,1287,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200053,0,0,0
54,3.803898982622e+08,3.803910549927e+08,1.156730522335e+03,47649,46402,43668,1247,1247,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200054,0,1048576,0
55,3.803910584161e+08,3.803922269623e+08,1.168546227038e+03,47632,46360,43558,1272,1272,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200055,0,1048576,0
56,3.803922300970e+08,3.803933939982e+08,1.163901236296e+03,47675,46411,43693,1264,1264,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200056,0,0,0
57,3.803933967151e+08,3.803945599701e+08,1.163254930794e+03,47663,46427,43653,1236,1236,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200057,0,1048576,0
58,3.803945625982e+08,3.803957209961e+08,1.158397912741e+03,47667,46432,43806,1235,1235,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200058,0,1048576,0
59,3.803957238895e+08,3.803958489805e+08,1.250909705758e+02,5044,4903,4337,141,141,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200059,0,1048576,0
60,3.803958600933e+08,3.803970319338e+08,1.171840478599e+03,47647,46395,43715,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200060,0,1048576,0
61,3.803970345135e+08,3.803981969713e+08,1.162457829833e+03,47643,46391,43648,1252,1252,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200061,0,0,0
62,3.803982000765e+08,3.803993639859e+08,1.163909439743e+03,47643,46402,43741,1241,1241,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200062,0,0,0
63,3.803993670543e+08,3.804005349714e+08,1.167917176843e+03,47653,46482,43715,1171,1171,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200063,0,0,0
64,3.804005377858e+08,3.804017059768e+08,1.168191059709e+03,47639,46345,43622,1294,1294,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200064,0,1048576,0
65,3.804017089602e+08,3.804028869649e+08,1.178004789114e+03,47643,46328,43615,1315,1315,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200065,0,1048576,0
66,3.804028896062e+08,3.804040619731e+08,1.172366839707e+03,47628,46371,43620,1257,1257,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200066,0,1048576,0
67,3.804040649939e+08,3.804052299071e+08,1.164913197875e+03,47648,46414,43759,1234,1234,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200067,0,0,0
68,3.804052332279e+08,3.804064039744e+08,1.170746542811e+03,47637,46420,43681,1217,1217,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200068,0,1048576,0
69,3.804064068902e+08,3.804075759636e+08,1.169073445201e+03,47640,46392,43653,1248,1248,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200069,0,1048576,0
70,3.804075788201e+08,3.804087589942e+08,1.180174091518e+03,47607,46422,43606,1185,1185,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200070,0,0,0
71,3.804087620794e+08,3.804099379700e+08,1.175890603542e+03,47619,46342,43715,1277,1277,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200071,0,1048576,0
72,3.804099410742e+08,3.804111119936e+08,1.170919436991e+03,47623,46300,43446,1323,1323,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200072,0,0,0
73,3.804111154023e+08,3.804122809911e+08,1.165588866651e+03,47650,46377,43550,1273,1273,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200073,0,1048576,0
74,3.804122838881e+08,3.804134489870e+08,1.165098917603e+03,47637,46386,43666,1251,1251,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200074,0,0,0
75,3.804134521099e+08,3.804146239860e+08,1.171876135111e+03,47647,46389,43495,1258,1258,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200075,0,0,0
76,3.804146266017e+08,3.804155999256e+08,9.733238740563e+02,39428,38367,36200,1061,1061,0,1,e,L,2019,1,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200076,0,1048576,0
1,3.804156049861e+08,3.804167709924e+08,1.166006234348e+03,47635,46329,43615,1306,1306,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200001,0,1048576,0
2,3.804167742302e+08,3.804179449959e+08,1.170765666604e+03,47632,46326,43607,1306,1306,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200002,0,1048576,0
3,3.804179481073e+08,3.804191249890e+08,1.176881707549e+03,47604,46389,43687,1215,1215,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200003,0,1048576,0
4,3.804191281526e+08,3.804202989990e+08,1.170846331358e+03,47632,46385,43616,1247,1247,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440200004,0,0,0
5,3.804203021108e+08,3.804214669838e+08,1.164872992754e+03,47655,46306,43559,1349,1349,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300005,0,0,0
6,3.804214698063e+08,3.804226489734e+08,1.179167179286e+03,47632,46358,43703,1274,1274,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300006,0,0,0
7,3.804226516697e+08,3.804238169670e+08,1.165297296286e+03,47666,46381,43745,1285,1285,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300007,0,0,0
8,3.804238194129e+08,3.804249969789e+08,1.177566039741e+03,47630,46339,43652,1291,1291,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300008,0,0,0
9,3.804249996120e+08,3.804261719858e+08,1.172373791754e+03,47644,46375,43549,1269,1269,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300009,0,1048576,0
10,3.804261746398e+08,3.804273489977e+08,1.174357881129e+03,47626,46353,43470,1273,1273,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300010,0,0,0
11,3.804273519926e+08,3.804285239988e+08,1.172006216884e+03,47608,46278,43631,1330,1330,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300011,0,0,0
12,3.804285273318e+08,3.804297009656e+08,1.173633807421e+03,47635,46390,43683,1245,1245,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300012,0,1048576,0
13,3.804297037369e+08,3.804308709930e+08,1.167256034911e+03,47648,46400,43762,1248,1248,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300013,0,1048576,0
14,3.804308738160e+08,3.804320399455e+08,1.166129538357e+03,47640,46353,43646,1287,1287,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300014,0,1048576,0
15,3.804320428910e+08,3.804325269649e+08,4.840739107728e+02,19598,19064,17753,534,534,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300015,0,1048576,0
16,3.804332173368e+08,3.804343759238e+08,1.158587032795e+03,47661,46401,43617,1260,1260,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300016,0,1048576,0
17,3.804343787314e+08,3.804355539823e+08,1.175250860512e+03,47612,46430,43716,1182,1182,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300017,0,1048576,0
18,3.804355577024e+08,3.804367239785e+08,1.166276049614e+03,47654,46401,43769,1253,1253,0,2,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300018,0,0,0
19,3.804367273609e+08,3.804378959631e+08,1.168602149367e+03,47654,46386,43770,1268,1268,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300019,0,0,0
20,3.804378988783e+08,3.804390549863e+08,1.156107978880e+03,47664,46399,43664,1265,1265,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300020,0,1048576,0
21,3.804390577688e+08,3.804402289967e+08,1.171227910638e+03,47650,46343,43619,1307,1307,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300021,0,0,0
22,3.804402314598e+08,3.804407799999e+08,5.485400180817e+02,22725,22129,20658,596,596,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300022,0,1048576,0
23,3.804407900948e+08,3.804419479898e+08,1.157895013928e+03,47679,46299,43591,1380,1380,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300023,0,0,0
24,3.804419505794e+08,3.804431199266e+08,1.169347210944e+03,47646,46347,43590,1299,1299,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300024,0,1048576,0
25,3.804431228958e+08,3.804442919902e+08,1.169094440520e+03,47645,46404,43637,1241,1241,0,1,e,L,2019,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24440300025,0,0,0
