#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440100004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440200004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24440300031
