#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.745416000000e+08,2.250000e+01,1.380000e+01,1.028000e+03,4433400001
3.745440000000e+08,2.240000e+01,1.380000e+01,1.028000e+03,4433500002
3.745464000000e+08,2.240000e+01,1.390000e+01,1.028000e+03,4433500003
3.745488000000e+08,2.240000e+01,1.370000e+01,1.027000e+03,4433500004
3.745512000000e+08,2.240000e+01,1.350000e+01,1.027000e+03,4433500005
3.745548000000e+08,2.240000e+01,1.340000e+01,1.027000e+03,4433500006
3.745572000000e+08,2.230000e+01,1.350000e+01,1.027000e+03,4433500007
3.745596000000e+08,2.230000e+01,1.360000e+01,1.027000e+03,4433500008
3.745608000000e+08,2.230000e+01,1.360000e+01,1.027000e+03,4433500009
3.745644000000e+08,2.230000e+01,1.380000e+01,1.027000e+03,4433500010
3.745668000000e+08,2.230000e+01,1.420000e+01,1.027000e+03,4433500011
3.745692000000e+08,2.230000e+01,1.460000e+01,1.027000e+03,4433500012
3.745716000000e+08,2.240000e+01,1.530000e+01,1.027000e+03,4433500013
3.745752000000e+08,2.240000e+01,1.620000e+01,1.027000e+03,4433500014
3.745776000000e+08,2.240000e+01,1.740000e+01,1.027000e+03,4433500015
3.745800000000e+08,2.240000e+01,1.770000e+01,1.027000e+03,4433500016
3.745824000000e+08,2.240000e+01,1.840000e+01,1.027000e+03,4433500017
3.745836000000e+08,2.240000e+01,1.930000e+01,1.027000e+03,4433500018
3.745872000000e+08,2.250000e+01,2.050000e+01,1.026000e+03,4433500019
3.745896000000e+08,2.270000e+01,2.040000e+01,1.026000e+03,4433500020
3.745908000000e+08,2.270000e+01,2.040000e+01,1.025000e+03,4433500021
3.745944000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500022
3.745980000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500023
3.746004000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500024
3.746028000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500025
3.746052000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500026
3.746076000000e+08,2.260000e+01,2.040000e+01,1.025000e+03,4433500027
3.746100000000e+08,2.250000e+01,2.040000e+01,1.025000e+03,4433500028
3.746124000000e+08,2.250000e+01,2.040000e+01,1.025000e+03,4433500029
3.746148000000e+08,2.250000e+01,2.040000e+01,1.025000e+03,4433500030
3.746172000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433500031
3.746208000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433500032
3.746232000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433500033
3.746256000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433500034
3.746280000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433500001
3.746304000000e+08,2.240000e+01,2.040000e+01,1.025000e+03,4433600002
3.746328000000e+08,2.240000e+01,2.040000e+01,1.024000e+03,4433600003
3.746352000000e+08,2.240000e+01,2.040000e+01,1.024000e+03,4433600004
3.746364000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,4433600005
3.746400000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,4433600006
3.746424000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,4433600007
3.746448000000e+08,2.220000e+01,2.040000e+01,1.024000e+03,4433600008
3.746472000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,4433600009
3.746496000000e+08,2.230000e+01,2.040000e+01,1.024000e+03,4433600010
3.746520000000e+08,2.220000e+01,2.040000e+01,1.024000e+03,4433600011
3.746544000000e+08,2.220000e+01,2.040000e+01,1.025000e+03,4433600012
3.746580000000e+08,2.220000e+01,2.040000e+01,1.025000e+03,4433600013
3.746604000000e+08,2.220000e+01,2.040000e+01,1.025000e+03,4433600014
3.746628000000e+08,2.230000e+01,1.680000e+01,1.025000e+03,4433600015
3.746652000000e+08,2.230000e+01,1.720000e+01,1.025000e+03,4433600016
3.746676000000e+08,2.230000e+01,1.770000e+01,1.024000e+03,4433600017
3.746700000000e+08,2.240000e+01,1.910000e+01,1.024000e+03,4433600018
3.746724000000e+08,2.270000e+01,2.130000e+01,1.024000e+03,4433600019
3.746748000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600020
3.746784000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600021
3.746808000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600022
3.746832000000e+08,2.250000e+01,2.130000e+01,1.023000e+03,4433600023
3.746856000000e+08,2.250000e+01,2.130000e+01,1.023000e+03,4433600024
3.746880000000e+08,2.250000e+01,2.130000e+01,1.023000e+03,4433600025
3.746904000000e+08,2.250000e+01,2.130000e+01,1.023000e+03,4433600026
3.746928000000e+08,2.250000e+01,2.130000e+01,1.023000e+03,4433600027
3.746952000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600028
3.746976000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600029
3.747000000000e+08,2.260000e+01,2.130000e+01,1.023000e+03,4433600030
3.747024000000e+08,2.260000e+01,2.130000e+01,1.022000e+03,4433600031
3.747048000000e+08,2.250000e+01,2.130000e+01,1.022000e+03,4433600032
3.747072000000e+08,2.250000e+01,2.130000e+01,1.022000e+03,4433600033
