#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.745421450504e+08,3.745446869348e+08,2.541884365439e+03,44916,43171,36716,1745,1745,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.943376e+00,4433400001,2,0,0
2,3.745446920092e+08,3.745472369204e+08,2.544911228478e+03,44904,43221,36864,1683,1683,0,2,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.194106e+00,4433500002,2,0,0
3,3.745472420685e+08,3.745497699990e+08,2.527930583894e+03,44945,43189,37049,1756,1756,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.111113e+00,4433500003,2,0,0
4,3.745497750145e+08,3.745523158116e+08,2.540797164500e+03,44906,43120,36500,1786,1786,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.817469e+00,4433500004,2,0,0
5,3.745523210448e+08,3.745548729754e+08,2.551930550992e+03,44895,43208,36868,1687,1687,0,2,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.865257e+00,4433500005,2,0,0
6,3.745548780315e+08,3.745573909697e+08,2.512938192904e+03,44972,43236,36731,1736,1736,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.765314e+00,4433500006,2,0,0
7,3.745573960095e+08,3.745599219414e+08,2.525931946814e+03,44940,43271,36745,1669,1669,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.487134e+00,4433500007,2,0,0
8,3.745599270140e+08,3.745624599699e+08,2.532955858052e+03,44928,43237,36998,1691,1691,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.733624e+00,4433500008,2,0,0
9,3.745624650330e+08,3.745650228714e+08,2.557838402212e+03,44878,43044,36578,1834,1834,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.465418e+00,4433500009,2,0,0
10,3.745650280459e+08,3.745675929351e+08,2.564889287829e+03,44857,43079,35988,1778,1778,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.938811e+00,4433500010,2,0,0
11,3.745675981582e+08,3.745701359920e+08,2.537833852351e+03,44919,43139,36709,1780,1780,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.387954e+00,4433500011,2,0,0
12,3.745701410453e+08,3.745727039963e+08,2.562951081395e+03,44869,43139,36854,1730,1730,0,2,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.313959e+00,4433500012,2,0,0
13,3.745727090145e+08,3.745752717584e+08,2.562743904531e+03,44871,43168,36946,1703,1703,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,6.331513e+00,4433500013,2,0,0
14,3.745752770299e+08,3.745778449958e+08,2.567965905309e+03,44864,43119,36962,1745,1745,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.625144e+00,4433500014,2,0,0
15,3.745778501108e+08,3.745803619781e+08,2.511867318571e+03,44963,43270,36504,1693,1693,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,6.417424e+00,4433500015,2,0,0
16,3.745803680242e+08,3.745828649498e+08,2.496925596535e+03,44996,43282,36861,1714,1714,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.759009e+00,4433500016,2,0,0
17,3.745828700554e+08,3.745854009431e+08,2.530887659073e+03,44933,43203,36295,1730,1730,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.536733e+00,4433500017,2,0,0
18,3.745854061366e+08,3.745879459163e+08,2.539779657900e+03,44905,43137,36586,1768,1768,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.030306e+00,4433500018,2,0,0
19,3.745879520186e+08,3.745904739286e+08,2.521909946084e+03,44939,43222,36844,1717,1717,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.411015e+00,4433500019,2,0,0
20,3.745904800535e+08,3.745930269623e+08,2.546908867061e+03,44906,43188,36903,1718,1718,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.289630e+00,4433500020,2,0,0
21,3.745930320487e+08,3.745955538773e+08,2.521828575850e+03,44940,43288,36816,1652,1652,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.727314e+00,4433500021,2,0,0
22,3.745955610466e+08,3.745981409860e+08,2.579939407051e+03,44836,43099,36511,1737,1737,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.989152e+00,4433500022,2,0,0
23,3.745981461785e+08,3.746006969966e+08,2.550818071723e+03,44885,43201,36798,1684,1684,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.247650e+00,4433500023,2,0,0
24,3.746007020394e+08,3.746032078280e+08,2.505788668633e+03,44974,43238,36959,1736,1736,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.472276e+00,4433500024,2,0,0
25,3.746032141326e+08,3.746057529818e+08,2.538849145830e+03,44916,43201,36917,1715,1715,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.173622e+00,4433500025,2,0,0
26,3.746057581176e+08,3.746082949757e+08,2.536858109772e+03,44907,43147,36742,1760,1760,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.274230e+00,4433500026,2,0,0
27,3.746083000266e+08,3.746108488681e+08,2.548841438949e+03,44890,43149,36872,1741,1741,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.482745e+00,4433500027,2,0,0
28,3.746108540354e+08,3.746133868937e+08,2.532858273387e+03,44933,43190,36980,1743,1743,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.402130e+00,4433500028,2,0,0
29,3.746133920571e+08,3.746158919684e+08,2.499911257446e+03,44984,43239,37276,1745,1745,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.261096e+00,4433500029,2,0,0
30,3.746158970163e+08,3.746183679890e+08,2.470972653210e+03,45046,43452,36990,1594,1594,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.658981e+00,4433500030,2,0,0
31,3.746183730216e+08,3.746208679222e+08,2.494900573313e+03,44987,43276,37031,1711,1711,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.799680e+00,4433500031,2,0,0
32,3.746208740226e+08,3.746233599731e+08,2.485950509310e+03,45023,43343,36665,1680,1680,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.578203e+00,4433500032,2,0,0
33,3.746233651280e+08,3.746258538561e+08,2.488728102684e+03,45023,43223,37276,1800,1800,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.836546e+00,4433500033,2,0,0
34,3.746258590203e+08,3.746283259794e+08,2.466959094882e+03,45052,43361,37158,1691,1691,0,1,e,B,2018,11,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.042138e+00,4433500034,2,0,0
1,3.746283310939e+08,3.746307949293e+08,2.463835392118e+03,45065,43301,36837,1764,1764,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.898985e+00,4433500001,2,0,0
2,3.746308000769e+08,3.746332558925e+08,2.455815592825e+03,45061,43339,36840,1722,1722,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.152220e+00,4433600002,2,0,0
3,3.746332620148e+08,3.746357379661e+08,2.475951338828e+03,45047,43373,36996,1674,1674,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.046024e+00,4433600003,2,0,0
4,3.746357430219e+08,3.746381979694e+08,2.454947465241e+03,45073,43417,37283,1656,1656,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.914496e+00,4433600004,2,0,0
5,3.746382032012e+08,3.746406559941e+08,2.452792936623e+03,45077,43365,37343,1712,1712,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.920945e+00,4433600005,2,0,0
6,3.746406610092e+08,3.746431259701e+08,2.464960921288e+03,45068,43353,37297,1715,1715,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.549067e+00,4433600006,2,0,0
7,3.746431310157e+08,3.746456179564e+08,2.486940722823e+03,45017,43306,36809,1711,1711,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.603697e+00,4433600007,2,0,0
8,3.746456230102e+08,3.746480669514e+08,2.443941128433e+03,45108,43487,36990,1621,1621,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.914521e+00,4433600008,2,0,0
9,3.746480720606e+08,3.746505109893e+08,2.438928759873e+03,45105,43403,37154,1702,1702,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.282785e+00,4433600009,2,0,0
10,3.746505170111e+08,3.746530019933e+08,2.484982195556e+03,45025,43418,37005,1607,1607,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.117461e+00,4433600010,2,0,0
11,3.746530070976e+08,3.746555458445e+08,2.538746920109e+03,44915,43153,36780,1762,1762,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.033071e+00,4433600011,2,0,0
12,3.746555511872e+08,3.746580739724e+08,2.522785213351e+03,44945,43265,36861,1680,1680,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.040020e+00,4433600012,2,0,0
13,3.746580790777e+08,3.746606149425e+08,2.535864755988e+03,44924,43240,37138,1684,1684,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.982263e+00,4433600013,2,0,0
14,3.746606200241e+08,3.746632339460e+08,2.613921882927e+03,44765,43017,36900,1748,1748,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.735378e+00,4433600014,2,0,0
15,3.746632390139e+08,3.746658379820e+08,2.598968056440e+03,44800,43072,36843,1728,1728,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,6.352689e+00,4433600015,2,0,0
16,3.746658430781e+08,3.746684317743e+08,2.588696199238e+03,44802,43133,36964,1669,1669,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.210423e+00,4433600016,2,0,0
17,3.746684380221e+08,3.746710179914e+08,2.579969247639e+03,44839,43064,36407,1775,1775,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.381244e+00,4433600017,2,0,0
18,3.746710230545e+08,3.746735459858e+08,2.522931305408e+03,44948,43161,36779,1787,1787,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.207212e+00,4433600018,2,0,0
19,3.746735510448e+08,3.746760419771e+08,2.490932373345e+03,45013,43229,36751,1784,1784,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.409710e+00,4433600019,2,0,0
20,3.746760470450e+08,3.746785088191e+08,2.461774087071e+03,45068,43362,36956,1706,1706,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.228582e+00,4433600020,2,0,0
21,3.746785140994e+08,3.746809709390e+08,2.456839656889e+03,45070,43381,37056,1689,1689,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.967042e+00,4433600021,2,0,0
22,3.746809760454e+08,3.746834349191e+08,2.458873730183e+03,45065,43302,37434,1763,1763,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.881303e+00,4433600022,2,0,0
23,3.746834400364e+08,3.746859229359e+08,2.482899496555e+03,45025,43359,37207,1666,1666,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.005633e+00,4433600023,2,0,0
24,3.746859300183e+08,3.746883959036e+08,2.465885363698e+03,45066,43310,36806,1756,1756,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,2.893390e+00,4433600024,2,0,0
25,3.746884010645e+08,3.746904679527e+08,2.066888178349e+03,37582,36206,30843,1376,1376,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.585590e+00,4433600025,2,0,0
26,3.746908830244e+08,3.746933819652e+08,2.498940743685e+03,44984,43199,37064,1785,1785,0,2,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,2.628400e+00,4433600026,2,0,0
27,3.746933870757e+08,3.746958879824e+08,2.500906779110e+03,44998,43241,36726,1757,1757,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.594723e+00,4433600027,2,0,0
28,3.746958930965e+08,3.746984089526e+08,2.515856069684e+03,44964,43244,36989,1720,1720,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.338498e+00,4433600028,2,0,0
29,3.746984140681e+08,3.747008948923e+08,2.480824243188e+03,45030,43284,36830,1746,1746,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.470186e+00,4433600029,2,0,0
30,3.747009000321e+08,3.747033709960e+08,2.470963898897e+03,45053,43351,36819,1702,1702,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.266180e+00,4433600030,2,0,0
31,3.747033780939e+08,3.747058269803e+08,2.448886464834e+03,45097,43287,37324,1810,1810,0,3,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.672654e+00,4433600031,2,0,0
32,3.747058321013e+08,3.747082669520e+08,2.434850646496e+03,45116,43301,36567,1815,1815,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.699098e+00,4433600032,2,0,0
33,3.747082720484e+08,3.747106969777e+08,2.424929306984e+03,45146,43421,36949,1725,1725,0,1,e,B,2018,11,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.016483e+00,4433600033,2,0,0
