#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.745421450000e+08,3.745422060000e+08,1.637705e+01,5.181469e-01,1.339344e+01,4.685772e-01,1.491803e+00,3.950820e+00,4.426229e+00,2.442623e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.178178e-01,1.221233e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.239265e+01,1.233464e+01,1.174113e+01,4433400001
3.745422060000e+08,3.745422670000e+08,1.790164e+01,5.417282e-01,1.513115e+01,4.980478e-01,1.754098e+00,4.655738e+00,4.950819e+00,2.786885e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.452381e-01,1.094486e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.236955e+01,1.224962e+01,1.178938e+01,4433400001
3.745422670000e+08,3.745423280000e+08,1.685246e+01,5.256137e-01,1.427869e+01,4.838149e-01,1.655738e+00,4.229508e+00,4.360656e+00,2.950820e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.472763e-01,1.121939e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.243800e+01,1.241343e+01,1.185797e+01,4433400001
3.745423280000e+08,3.745423890000e+08,1.634426e+01,5.176280e-01,1.359016e+01,4.720059e-01,1.639344e+00,4.098361e+00,4.409836e+00,2.737705e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.314945e-01,1.185466e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.257129e+01,1.228805e+01,1.181979e+01,4433400001
3.745423890000e+08,3.745424500000e+08,1.662295e+01,5.220224e-01,1.413115e+01,4.813088e-01,1.672131e+00,3.803279e+00,4.622951e+00,2.868852e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.500986e-01,1.121033e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.242088e+01,1.225824e+01,1.186786e+01,4433400001
3.745424500000e+08,3.745425110000e+08,1.757377e+01,5.367444e-01,1.504918e+01,4.966970e-01,1.901639e+00,4.770492e+00,4.606557e+00,2.737705e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.563433e-01,1.071247e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.252811e+01,1.233496e+01,1.179543e+01,4433400001
3.745425110000e+08,3.745425720000e+08,1.781967e+01,5.404866e-01,1.503279e+01,4.964263e-01,1.967213e+00,4.032787e+00,4.918033e+00,3.098361e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.436062e-01,1.101704e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.239248e+01,1.230993e+01,1.173598e+01,4433400001
3.745425720000e+08,3.745426330000e+08,1.691803e+01,5.266353e-01,1.437705e+01,4.854785e-01,1.852459e+00,4.344262e+00,4.573771e+00,2.475410e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.498062e-01,1.112106e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.239259e+01,1.229441e+01,1.174150e+01,4433400001
3.745426330000e+08,3.745426940000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,1.836066e+00,4.163934e+00,4.295082e+00,2.885246e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.524272e-01,1.105130e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.248771e+01,1.224977e+01,1.182165e+01,4433400001
3.745426940000e+08,3.745427550000e+08,1.760656e+01,5.372449e-01,1.490164e+01,4.942562e-01,2.000000e+00,4.606557e+00,4.344262e+00,2.983607e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.463687e-01,1.100316e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.236337e+01,1.228273e+01,1.183004e+01,4433400001
3.745427550000e+08,3.745428160000e+08,1.721312e+01,5.312082e-01,1.477049e+01,4.920764e-01,1.655738e+00,4.688525e+00,4.459016e+00,2.918033e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.580952e-01,1.076891e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.251632e+01,1.228845e+01,1.171776e+01,4433400001
3.745428160000e+08,3.745428770000e+08,1.645902e+01,5.194420e-01,1.383607e+01,4.762570e-01,1.688525e+00,3.918033e+00,4.213115e+00,3.016393e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.406374e-01,1.155129e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.242346e+01,1.226375e+01,1.171493e+01,4433400001
3.745428770000e+08,3.745429380000e+08,1.716393e+01,5.304489e-01,1.463934e+01,4.898870e-01,1.868852e+00,4.737705e+00,4.688525e+00,2.311476e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.529131e-01,1.094627e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.245218e+01,1.232138e+01,1.178332e+01,4433400001
3.745429380000e+08,3.745429990000e+08,1.596721e+01,5.116225e-01,1.354098e+01,4.711511e-01,1.721311e+00,4.163934e+00,4.590164e+00,2.213115e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.480493e-01,1.150224e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.237748e+01,1.220484e+01,1.166537e+01,4433400001
3.745429990000e+08,3.745430600000e+08,1.678688e+01,5.245901e-01,1.468852e+01,4.907092e-01,1.754098e+00,3.983607e+00,4.885246e+00,2.852459e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.750000e-01,1.033497e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.236451e+01,1.226228e+01,1.185391e+01,4433400001
3.745430600000e+08,3.745431210000e+08,1.657377e+01,5.212496e-01,1.390164e+01,4.773843e-01,1.786885e+00,3.655738e+00,4.786885e+00,2.573771e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.387735e-01,1.156552e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.244139e+01,1.235130e+01,1.174870e+01,4433400001
3.745431210000e+08,3.745431820000e+08,1.727869e+01,5.322191e-01,1.486885e+01,4.937121e-01,1.622951e+00,4.688525e+00,4.540984e+00,2.803279e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.605313e-01,1.067091e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.242205e+01,1.219681e+01,1.180308e+01,4433400001
3.745431820000e+08,3.745432430000e+08,1.742623e+01,5.344865e-01,1.475410e+01,4.918033e-01,1.786885e+00,5.131147e+00,4.327869e+00,2.573771e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.466604e-01,1.105135e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.245478e+01,1.219934e+01,1.174155e+01,4433400001
3.745432430000e+08,3.745433040000e+08,1.685246e+01,5.256137e-01,1.440984e+01,4.860317e-01,1.475410e+00,4.508197e+00,4.459016e+00,2.967213e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.550584e-01,1.097989e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.247543e+01,1.228691e+01,1.180104e+01,4433400001
3.745433040000e+08,3.745433650000e+08,1.709836e+01,5.294346e-01,1.424590e+01,4.832591e-01,1.803279e+00,4.295082e+00,3.967213e+00,3.098361e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.331735e-01,1.154405e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.236779e+01,1.237261e+01,1.177400e+01,4433400001
3.745433650000e+08,3.745434260000e+08,1.727869e+01,5.322191e-01,1.450820e+01,4.876877e-01,1.737705e+00,3.983607e+00,4.688525e+00,3.016393e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.396584e-01,1.130197e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.238407e+01,1.233672e+01,1.181650e+01,4433400001
3.745434260000e+08,3.745434870000e+08,1.716393e+01,5.304489e-01,1.465574e+01,4.901612e-01,1.852459e+00,4.180328e+00,4.590164e+00,3.032787e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.538682e-01,1.091678e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.243748e+01,1.225863e+01,1.171979e+01,4433400001
3.745434870000e+08,3.745435480000e+08,1.595082e+01,5.113598e-01,1.373771e+01,4.745611e-01,1.655738e+00,4.065574e+00,4.245902e+00,2.688524e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.612539e-01,1.108204e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.243914e+01,1.235503e+01,1.180488e+01,4433400001
3.745435480000e+08,3.745436090000e+08,1.672131e+01,5.235646e-01,1.393443e+01,4.779469e-01,1.803279e+00,4.163934e+00,4.327869e+00,2.639344e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.333333e-01,1.166900e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.246400e+01,1.224729e+01,1.176282e+01,4433400001
3.745436090000e+08,3.745436700000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,1.852459e+00,4.754098e+00,4.295082e+00,2.983607e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.557964e-01,1.078489e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.247467e+01,1.217125e+01,1.184350e+01,4433400001
3.745436700000e+08,3.745437310000e+08,1.726229e+01,5.319666e-01,1.477049e+01,4.920764e-01,1.983607e+00,4.409836e+00,4.327869e+00,2.918033e+00,1.098361e+00,3.278688e-02,0.000000e+00,8.556505e-01,1.083033e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.244062e+01,1.233607e+01,1.189533e+01,4433400001
3.745437310000e+08,3.745437920000e+08,1.768852e+01,5.384941e-01,1.506557e+01,4.969674e-01,2.098361e+00,4.344262e+00,4.573771e+00,3.016393e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.517146e-01,1.081896e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.262536e+01,1.227192e+01,1.176378e+01,4433400001
3.745437920000e+08,3.745438530000e+08,1.704918e+01,5.286726e-01,1.449180e+01,4.874121e-01,1.934426e+00,4.196721e+00,4.590164e+00,2.754098e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.500000e-01,1.107231e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.253519e+01,1.226640e+01,1.178722e+01,4433400001
3.745438530000e+08,3.745439140000e+08,1.650820e+01,5.202174e-01,1.381967e+01,4.759748e-01,1.491803e+00,4.508197e+00,4.065574e+00,2.590164e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.371400e-01,1.163567e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.249419e+01,1.221578e+01,1.178576e+01,4433400001
3.745439140000e+08,3.745439750000e+08,1.759016e+01,5.369948e-01,1.485246e+01,4.934399e-01,1.655738e+00,4.885246e+00,4.803279e+00,2.590164e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.443616e-01,1.106682e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.238631e+01,1.226623e+01,1.178907e+01,4433400001
3.745439750000e+08,3.745440360000e+08,1.652459e+01,5.204757e-01,1.398361e+01,4.787896e-01,1.786885e+00,4.081967e+00,4.295082e+00,2.852459e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.462301e-01,1.136186e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.246611e+01,1.237831e+01,1.194209e+01,4433400001
3.745440360000e+08,3.745440970000e+08,1.698361e+01,5.276550e-01,1.445902e+01,4.868604e-01,1.803279e+00,3.901639e+00,4.819672e+00,3.000000e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.513514e-01,1.105236e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.250611e+01,1.227483e+01,1.172154e+01,4433400001
3.745440970000e+08,3.745441580000e+08,1.665574e+01,5.225369e-01,1.413115e+01,4.813088e-01,1.606557e+00,4.409836e+00,4.344262e+00,2.737705e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.484252e-01,1.125054e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.238630e+01,1.223933e+01,1.174559e+01,4433400001
3.745441580000e+08,3.745442190000e+08,1.703279e+01,5.284184e-01,1.462295e+01,4.896126e-01,1.672131e+00,4.803279e+00,4.442623e+00,2.639344e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.585178e-01,1.081229e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.238004e+01,1.229842e+01,1.178082e+01,4433400001
3.745442190000e+08,3.745442800000e+08,1.754098e+01,5.362435e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.491803e+00,4.540984e+00,3.032787e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.785047e-01,9.987571e-03,2.250000e+01,1.380000e+01,1.028000e+03,1.234437e+01,1.232117e+01,1.173522e+01,4433400001
3.745442800000e+08,3.745443410000e+08,1.652459e+01,5.204757e-01,1.414754e+01,4.815879e-01,1.803279e+00,4.098361e+00,4.606557e+00,2.540984e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.561508e-01,1.105347e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.242758e+01,1.227324e+01,1.181449e+01,4433400001
3.745443410000e+08,3.745444020000e+08,1.698361e+01,5.276550e-01,1.437705e+01,4.854785e-01,1.885246e+00,4.196721e+00,4.081967e+00,2.868852e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.465251e-01,1.119847e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.244973e+01,1.229601e+01,1.184698e+01,4433400001
3.745444020000e+08,3.745444630000e+08,1.709836e+01,5.294346e-01,1.496721e+01,4.953424e-01,1.622951e+00,4.459016e+00,4.934426e+00,2.786885e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.753595e-01,1.022776e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.237546e+01,1.224983e+01,1.189573e+01,4433400001
3.745444630000e+08,3.745445240000e+08,1.745902e+01,5.349892e-01,1.486885e+01,4.937121e-01,1.655738e+00,4.311475e+00,4.409836e+00,3.573771e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.516432e-01,1.089200e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.246493e+01,1.224013e+01,1.176141e+01,4433400001
3.745445240000e+08,3.745445850000e+08,1.637705e+01,5.181469e-01,1.418033e+01,4.821456e-01,1.557377e+00,4.114754e+00,4.573771e+00,2.868852e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.658659e-01,1.078232e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.244578e+01,1.216382e+01,1.181144e+01,4433400001
3.745445850000e+08,3.745446460000e+08,1.706557e+01,5.289267e-01,1.452459e+01,4.879632e-01,1.819672e+00,4.065574e+00,4.868853e+00,2.721312e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.511047e-01,1.103333e-02,2.250000e+01,1.380000e+01,1.028000e+03,1.238058e+01,1.232877e+01,1.175079e+01,4433400001
3.745446920000e+08,3.745447530000e+08,1.768852e+01,5.384941e-01,1.511475e+01,4.977779e-01,2.049180e+00,4.245902e+00,4.655738e+00,2.934426e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.544949e-01,1.073453e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.245813e+01,1.221627e+01,1.185857e+01,4433500002
3.745447530000e+08,3.745448140000e+08,1.706557e+01,5.289267e-01,1.462295e+01,4.896126e-01,1.967213e+00,4.065574e+00,4.672131e+00,2.852459e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.568684e-01,1.085424e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.253217e+01,1.221547e+01,1.182679e+01,4433500002
3.745448140000e+08,3.745448750000e+08,1.685246e+01,5.256137e-01,1.454098e+01,4.882385e-01,1.852459e+00,4.327869e+00,4.508197e+00,2.803279e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.628405e-01,1.072955e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.245695e+01,1.227374e+01,1.176314e+01,4433500002
3.745448750000e+08,3.745449360000e+08,1.821312e+01,5.464208e-01,1.539344e+01,5.023460e-01,1.803279e+00,4.393443e+00,4.852459e+00,3.196721e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.451845e-01,1.085240e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246432e+01,1.222662e+01,1.176720e+01,4433500002
3.745449360000e+08,3.745449970000e+08,1.663935e+01,5.222797e-01,1.409836e+01,4.807501e-01,1.737705e+00,4.508197e+00,4.229508e+00,2.639344e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.472906e-01,1.129057e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.241976e+01,1.226501e+01,1.182861e+01,4433500002
3.745449970000e+08,3.745450580000e+08,1.631148e+01,5.171086e-01,1.396721e+01,4.785088e-01,1.524590e+00,3.852459e+00,4.344262e+00,3.114754e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.562814e-01,1.112124e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.251221e+01,1.221867e+01,1.182348e+01,4433500002
3.745450580000e+08,3.745451190000e+08,1.675410e+01,5.240776e-01,1.436066e+01,4.852016e-01,1.754098e+00,4.098361e+00,4.213115e+00,3.229508e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.571429e-01,1.094592e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.240377e+01,1.224179e+01,1.182786e+01,4433500002
3.745451190000e+08,3.745451800000e+08,1.731148e+01,5.327238e-01,1.431148e+01,4.843701e-01,2.016393e+00,4.344262e+00,4.442623e+00,2.721312e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.267046e-01,1.164761e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.233815e+01,1.227067e+01,1.180366e+01,4433500002
3.745451800000e+08,3.745452410000e+08,1.647541e+01,5.197006e-01,1.391803e+01,4.776656e-01,1.508197e+00,3.688524e+00,4.606557e+00,2.983607e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.447761e-01,1.142266e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.240530e+01,1.225571e+01,1.191119e+01,4433500002
3.745452410000e+08,3.745453020000e+08,1.668852e+01,5.230510e-01,1.429508e+01,4.840926e-01,1.606557e+00,4.278688e+00,4.704918e+00,2.508197e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.565815e-01,1.098533e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.242948e+01,1.223956e+01,1.170826e+01,4433500002
3.745453020000e+08,3.745453630000e+08,1.555738e+01,5.050138e-01,1.350820e+01,4.705803e-01,1.540984e+00,3.885246e+00,4.508197e+00,2.590164e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.682824e-01,1.097790e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.248022e+01,1.232148e+01,1.179200e+01,4433500002
3.745453630000e+08,3.745454240000e+08,1.644262e+01,5.191832e-01,1.395082e+01,4.782279e-01,1.344262e+00,4.327869e+00,4.540984e+00,2.573771e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.484547e-01,1.132231e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.239741e+01,1.223291e+01,1.173913e+01,4433500002
3.745454240000e+08,3.745454850000e+08,1.755738e+01,5.364940e-01,1.529508e+01,5.007385e-01,2.180328e+00,3.983607e+00,4.950819e+00,3.032787e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.711485e-01,1.023755e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.234940e+01,1.227428e+01,1.178349e+01,4433500002
3.745454850000e+08,3.745455460000e+08,1.749180e+01,5.354912e-01,1.483607e+01,4.931675e-01,1.672131e+00,4.295082e+00,4.934426e+00,2.836066e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.481724e-01,1.098589e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.236022e+01,1.227160e+01,1.171570e+01,4433500002
3.745455460000e+08,3.745456070000e+08,1.629508e+01,5.168486e-01,1.372131e+01,4.742779e-01,1.786885e+00,3.770492e+00,4.475410e+00,2.803279e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.420523e-01,1.156733e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.247658e+01,1.221685e+01,1.178411e+01,4433500002
3.745456070000e+08,3.745456680000e+08,1.900000e+01,5.580999e-01,1.645902e+01,5.194420e-01,2.114754e+00,4.918033e+00,5.229508e+00,2.967213e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.662640e-01,9.997871e-03,2.240000e+01,1.380000e+01,1.028000e+03,1.241284e+01,1.221354e+01,1.185647e+01,4433500002
3.745456680000e+08,3.745457290000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,1.803279e+00,4.245902e+00,4.032787e+00,3.032787e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.467507e-01,1.121883e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246002e+01,1.230104e+01,1.175395e+01,4433500002
3.745457290000e+08,3.745457900000e+08,1.696721e+01,5.274003e-01,1.449180e+01,4.874121e-01,1.918033e+00,4.213115e+00,4.114754e+00,2.934426e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.541063e-01,1.097246e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.251935e+01,1.228564e+01,1.188937e+01,4433500002
3.745457900000e+08,3.745458510000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,1.918033e+00,4.000000e+00,4.622951e+00,2.491803e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.645096e-01,1.088281e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246445e+01,1.214140e+01,1.181052e+01,4433500002
3.745458510000e+08,3.745459120000e+08,1.667213e+01,5.227941e-01,1.406557e+01,4.801908e-01,1.557377e+00,4.377049e+00,4.278688e+00,2.934426e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.436578e-01,1.138835e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.240199e+01,1.221737e+01,1.188134e+01,4433500002
3.745459120000e+08,3.745459730000e+08,1.690164e+01,5.263801e-01,1.416393e+01,4.818668e-01,1.737705e+00,3.934426e+00,4.688525e+00,2.770492e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.380213e-01,1.147432e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.238773e+01,1.226517e+01,1.185637e+01,4433500002
3.745459730000e+08,3.745460340000e+08,1.686885e+01,5.258693e-01,1.436066e+01,4.852016e-01,1.442623e+00,4.295082e+00,4.852459e+00,2.770492e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.513120e-01,1.109110e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.255274e+01,1.227350e+01,1.183105e+01,4433500002
3.745460340000e+08,3.745460950000e+08,1.793443e+01,5.422241e-01,1.531148e+01,5.010068e-01,1.704918e+00,4.590164e+00,4.803279e+00,3.000000e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.537477e-01,1.068335e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.238758e+01,1.234754e+01,1.187581e+01,4433500002
3.745460950000e+08,3.745461560000e+08,1.667213e+01,5.227941e-01,1.422951e+01,4.829810e-01,1.459016e+00,3.852459e+00,4.868853e+00,2.885246e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.534907e-01,1.108847e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.241396e+01,1.233215e+01,1.179769e+01,4433500002
3.745461560000e+08,3.745462170000e+08,1.709836e+01,5.294346e-01,1.485246e+01,4.934399e-01,1.819672e+00,4.557377e+00,4.704918e+00,2.704918e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.686481e-01,1.045919e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246413e+01,1.220618e+01,1.171668e+01,4433500002
3.745462170000e+08,3.745462780000e+08,1.663935e+01,5.222797e-01,1.385246e+01,4.765391e-01,1.442623e+00,4.081967e+00,4.573771e+00,2.885246e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.325123e-01,1.172070e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.233964e+01,1.228260e+01,1.165077e+01,4433500002
3.745462780000e+08,3.745463390000e+08,1.740984e+01,5.342351e-01,1.472131e+01,4.912565e-01,2.065574e+00,4.475410e+00,4.573771e+00,2.557377e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.455744e-01,1.108851e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.234299e+01,1.230178e+01,1.176080e+01,4433500002
3.745463390000e+08,3.745464000000e+08,1.686885e+01,5.258693e-01,1.472131e+01,4.912565e-01,1.852459e+00,4.327869e+00,4.918033e+00,2.655738e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.726919e-01,1.039084e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.245645e+01,1.233441e+01,1.175222e+01,4433500002
3.745464000000e+08,3.745464610000e+08,1.742623e+01,5.344865e-01,1.509836e+01,4.975079e-01,1.836066e+00,4.360656e+00,4.508197e+00,3.081967e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.664158e-01,1.043456e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.243801e+01,1.221573e+01,1.180251e+01,4433500002
3.745464610000e+08,3.745465220000e+08,1.747541e+01,5.352402e-01,1.511475e+01,4.977779e-01,1.836066e+00,4.065574e+00,5.016394e+00,3.229508e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.649155e-01,1.046914e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.241095e+01,1.231421e+01,1.185824e+01,4433500002
3.745465220000e+08,3.745465830000e+08,1.667213e+01,5.227941e-01,1.409836e+01,4.807501e-01,1.885246e+00,4.114754e+00,4.688525e+00,2.540984e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.456244e-01,1.132968e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246372e+01,1.229395e+01,1.181965e+01,4433500002
3.745465830000e+08,3.745466440000e+08,1.698361e+01,5.276550e-01,1.473771e+01,4.915300e-01,1.754098e+00,4.377049e+00,4.950819e+00,2.540984e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.677606e-01,1.052448e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.245872e+01,1.222758e+01,1.180212e+01,4433500002
3.745466440000e+08,3.745467050000e+08,1.781967e+01,5.404866e-01,1.513115e+01,4.980478e-01,1.901639e+00,4.409836e+00,4.639344e+00,3.114754e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.491260e-01,1.085622e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.239491e+01,1.216988e+01,1.175850e+01,4433500002
3.745467050000e+08,3.745467660000e+08,1.726229e+01,5.319666e-01,1.493443e+01,4.947996e-01,2.049180e+00,4.245902e+00,4.803279e+00,2.737705e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.651472e-01,1.052594e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.250274e+01,1.227870e+01,1.178276e+01,4433500002
3.745467660000e+08,3.745468270000e+08,1.662295e+01,5.220224e-01,1.398361e+01,4.787896e-01,1.344262e+00,3.868852e+00,4.622951e+00,3.131148e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.412229e-01,1.147706e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.230481e+01,1.235170e+01,1.185240e+01,4433500002
3.745468270000e+08,3.745468880000e+08,1.665574e+01,5.225369e-01,1.421311e+01,4.827027e-01,1.868852e+00,4.327869e+00,4.508197e+00,2.426229e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.533465e-01,1.109844e-02,2.240000e+01,1.380000e+01,1.028000e+03,1.246644e+01,1.228062e+01,1.180311e+01,4433500002
