#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611800039
