#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.808828180220e+08,2.808839439800e+08,1.125958093762e+03,47720,44804,40759,2916,2916,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.076312e+00,37325000001,0,0,0
2,2.808839470312e+08,2.808850779923e+08,1.130961093664e+03,47713,44783,40721,2930,2930,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.446118e+00,37325000002,0,0,0
3,2.808850810390e+08,2.808862079792e+08,1.126940214694e+03,47739,44745,40561,2994,2994,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.795210e+00,37325000003,0,0,0
4,2.808862110170e+08,2.808873259836e+08,1.114966571629e+03,47753,44705,40328,3048,3048,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.096774e+00,37325000004,0,0,0
5,2.808873290090e+08,2.808884469261e+08,1.117917109609e+03,47759,44731,40564,3028,3028,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.003580e+00,37325100005,0,0,0
6,2.808884500449e+08,2.808895769965e+08,1.126951611042e+03,47734,44792,40696,2942,2942,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.095747e+00,37325100006,0,0,0
7,2.808895800018e+08,2.808907059957e+08,1.125993883967e+03,47720,44840,40873,2880,2880,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.070095e+00,37325100007,0,0,0
8,2.808907090003e+08,2.808918379929e+08,1.128992603719e+03,47712,44869,40761,2843,2843,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.214162e+00,37325100008,0,0,0
9,2.808918410002e+08,2.808929699015e+08,1.128901273131e+03,47730,44853,40981,2877,2877,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.538052e+00,37325100009,0,0,0
10,2.808929730191e+08,2.808941019725e+08,1.128953467369e+03,47711,44864,41112,2847,2847,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.364602e+00,37325100010,0,0,0
11,2.808941050042e+08,2.808952459560e+08,1.140951786399e+03,47711,44913,41196,2798,2798,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.002627e+00,37325100011,0,0,0
12,2.808952490184e+08,2.808963889580e+08,1.139939612687e+03,47676,44902,41495,2774,2774,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.901842e+00,37325100012,0,0,0
13,2.808963930120e+08,2.808975369857e+08,1.143973681569e+03,47676,44794,41296,2882,2882,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.544106e+00,37325100013,0,0,0
14,2.808975400017e+08,2.808986849746e+08,1.144972956419e+03,47700,44982,41662,2718,2718,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.723388e+00,37325100014,0,0,0
15,2.808986880018e+08,2.808998329970e+08,1.144995204270e+03,47689,45022,41691,2667,2667,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.669286e+00,37325100015,0,0,0
16,2.808998360120e+08,2.809009919973e+08,1.155985270083e+03,47680,44993,41762,2687,2687,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.871219e+00,37325100016,0,0,0
17,2.809009950238e+08,2.809021609927e+08,1.165968896270e+03,47652,44930,41843,2722,2722,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.904029e+00,37325100017,0,0,0
18,2.809021640587e+08,2.809033279988e+08,1.163940150857e+03,47653,45005,41981,2648,2648,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.493562e+00,37325100018,0,0,0
19,2.809033310071e+08,2.809045009764e+08,1.169969234645e+03,47657,44947,41923,2710,2710,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.458581e+00,37325100019,0,0,0
20,2.809045040056e+08,2.809056709960e+08,1.166990369678e+03,47663,44977,42012,2686,2686,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.029112e+00,37325100020,0,0,0
21,2.809056740172e+08,2.809068359959e+08,1.161978676915e+03,47666,45022,42119,2644,2644,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.399828e+00,37325100021,0,0,0
22,2.809068390396e+08,2.809080019597e+08,1.162920038104e+03,47660,44933,42049,2727,2727,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.145187e+00,37325100022,0,0,0
23,2.809080050646e+08,2.809091859661e+08,1.180901482940e+03,47627,44993,42078,2634,2634,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.874785e+00,37325100023,0,0,0
24,2.809091890217e+08,2.809103529860e+08,1.163964333892e+03,47660,44948,42013,2712,2712,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.919314e+00,37325100024,0,0,0
25,2.809103560120e+08,2.809115179935e+08,1.161981504798e+03,47675,45042,42123,2633,2633,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.563194e+00,37325100025,0,0,0
26,2.809115210058e+08,2.809126979742e+08,1.176968441963e+03,47629,44927,42011,2702,2702,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.179965e+00,37325100026,0,0,0
27,2.809127010258e+08,2.809138759958e+08,1.174969997883e+03,47620,44917,42073,2703,2703,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.470239e+00,37325100027,0,0,0
28,2.809138800335e+08,2.809150499790e+08,1.169945537865e+03,47647,44993,42204,2654,2654,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325100028,0,0,0
29,2.809150530880e+08,2.809162249961e+08,1.171908140004e+03,47646,45019,42176,2627,2627,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.144926e+00,37325100029,0,0,0
30,2.809162280146e+08,2.809173949935e+08,1.166978909731e+03,47648,44979,42105,2669,2669,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.478596e+00,37325100030,0,0,0
31,2.809173980032e+08,2.809185619934e+08,1.163990231693e+03,47656,45079,42129,2577,2577,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.531334e+00,37325100031,0,0,0
32,2.809185650083e+08,2.809197379799e+08,1.172971599877e+03,47619,44956,42017,2663,2663,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.080921e+00,37325100032,0,0,0
33,2.809197420209e+08,2.809209049841e+08,1.162963235736e+03,47646,44964,42197,2682,2682,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.041236e+00,37325100033,0,0,0
34,2.809209080104e+08,2.809220859809e+08,1.177970492065e+03,47633,44940,42017,2693,2693,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325100034,0,0,0
35,2.809220890176e+08,2.809232569867e+08,1.167969103038e+03,47649,44936,42099,2713,2713,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.774166e+00,37325100035,0,0,0
36,2.809232600243e+08,2.809244369720e+08,1.176947718680e+03,47614,44904,42105,2710,2710,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.544994e+00,37325100036,0,0,0
37,2.809244400082e+08,2.809256119858e+08,1.171977611661e+03,47633,44991,42126,2642,2642,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.310316e+00,37325100037,0,0,0
38,2.809256150627e+08,2.809267919892e+08,1.176926498532e+03,47625,44825,41953,2800,2800,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.264008e+00,37325100038,0,0,0
39,2.809267950224e+08,2.809279699935e+08,1.174971117496e+03,47619,44991,42025,2628,2628,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.585034e+00,37325100039,0,0,0
40,2.809279740185e+08,2.809291549802e+08,1.180961665988e+03,47614,44971,42008,2643,2643,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100040,0,0,0
41,2.809291580065e+08,2.809303399784e+08,1.181971914053e+03,47594,44969,42073,2625,2625,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.489434e+00,37325100041,0,0,0
42,2.809303440592e+08,2.809315209942e+08,1.176934997737e+03,47635,44989,42100,2646,2646,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.853138e+00,37325100042,0,0,0
43,2.809315240112e+08,2.809326979629e+08,1.173951658010e+03,47638,44972,42076,2666,2666,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100043,0,0,0
44,2.809327010880e+08,2.809338629894e+08,1.161901315928e+03,47638,44962,42109,2676,2676,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100044,0,0,0
45,2.809338670241e+08,2.809350439552e+08,1.176931056976e+03,47613,44987,42156,2626,2626,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100045,0,0,0
46,2.809350470617e+08,2.809362169970e+08,1.169935337543e+03,47658,45060,42204,2598,2598,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100046,0,0,0
47,2.809362200170e+08,2.809373959689e+08,1.175951974928e+03,47635,45052,42294,2583,2583,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.274426e+00,37325100047,0,0,0
48,2.809373990290e+08,2.809385749831e+08,1.175954052925e+03,47627,44977,42113,2650,2650,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.978762e+00,37325100048,0,0,0
49,2.809385780257e+08,2.809397469671e+08,1.168941430807e+03,47662,45168,42172,2494,2494,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.990594e+00,37325100049,0,0,0
50,2.809397500267e+08,2.809409249991e+08,1.174972497821e+03,47624,45019,42004,2605,2605,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.971088e+00,37325100050,0,0,0
51,2.809409280470e+08,2.809421029840e+08,1.174936927140e+03,47610,45049,42241,2561,2561,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.346942e+00,37325100051,0,0,0
52,2.809421070088e+08,2.809432769975e+08,1.169988643885e+03,47662,44985,42067,2677,2677,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.600340e+00,37325100052,0,0,0
53,2.809432800104e+08,2.809444599128e+08,1.179902430356e+03,47626,44929,41774,2697,2697,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.194750e+00,37325100053,0,0,0
54,2.809444630250e+08,2.809456389902e+08,1.175965172529e+03,47638,44959,41874,2679,2679,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325100054,0,0,0
55,2.809456420246e+08,2.809468169973e+08,1.174972633421e+03,47614,44974,42032,2640,2640,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.927720e+00,37325100055,0,0,0
56,2.809468200081e+08,2.809479989823e+08,1.178974114120e+03,47633,44987,42152,2646,2646,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.877966e+00,37325100056,0,0,0
57,2.809480020103e+08,2.809491799881e+08,1.177977765799e+03,47611,44991,42034,2620,2620,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.191688e+00,37325100057,0,0,0
58,2.809491830757e+08,2.809503539987e+08,1.170922990620e+03,47619,44908,41996,2711,2711,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.639073e+00,37325100058,0,0,0
59,2.809503570028e+08,2.809515319603e+08,1.174957578361e+03,47637,45060,42115,2577,2577,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.013600e+00,37325100059,0,0,0
60,2.809515350094e+08,2.809527139885e+08,1.178979089737e+03,47624,44908,42144,2716,2716,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.123726e+00,37325100060,0,0,0
61,2.809527170270e+08,2.809538949729e+08,1.177945882201e+03,47634,45046,42120,2588,2588,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.606447e+00,37325100061,0,0,0
62,2.809538980034e+08,2.809550849996e+08,1.186996212542e+03,47620,44977,42173,2643,2643,0,2,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.000000e+00,37325100062,0,0,0
63,2.809550880059e+08,2.809562739613e+08,1.185955462456e+03,47612,45004,42066,2608,2608,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.071614e+00,37325100063,0,0,0
64,2.809562770072e+08,2.809574629700e+08,1.185962720871e+03,47615,44971,41976,2644,2644,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.623424e+00,37325100064,0,0,0
65,2.809574660805e+08,2.809586499567e+08,1.183876278102e+03,47606,44942,42069,2664,2664,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.017720e+00,37325100065,0,0,0
66,2.809586530225e+08,2.809598359927e+08,1.182970162928e+03,47614,44983,42217,2631,2631,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.025336e+00,37325100066,0,0,0
67,2.809598390025e+08,2.809610238909e+08,1.184888393760e+03,47623,44961,41950,2662,2662,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.042159e+00,37325100067,0,0,0
68,2.809610270156e+08,2.809622179670e+08,1.190951440036e+03,47619,45029,42032,2590,2590,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.320471e+00,37325100068,0,0,0
69,2.809622210055e+08,2.809634089264e+08,1.187920843244e+03,47622,44900,41956,2722,2722,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.489489e+00,37325100069,0,0,0
70,2.809634120045e+08,2.809645999979e+08,1.187993408680e+03,47597,44985,42001,2612,2612,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325100070,0,0,0
71,2.809646030003e+08,2.809657879763e+08,1.184975953341e+03,47627,44923,41998,2704,2704,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.871838e+00,37325100071,0,0,0
72,2.809657910076e+08,2.809669819905e+08,1.190982898176e+03,47613,44967,41987,2646,2646,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.897652e+00,37325100072,0,0,0
73,2.809669850268e+08,2.809681739997e+08,1.188972992599e+03,47583,44877,41994,2706,2706,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.040337e+00,37325100073,0,0,0
74,2.809681770136e+08,2.809693589519e+08,1.181938236058e+03,47629,44922,41817,2707,2707,0,1,e,S,2015,11,26,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,3.968724e+00,37325100074,0,0,0
1,2.809693620279e+08,2.809705609965e+08,1.198968556881e+03,47588,44952,41874,2636,2636,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.100830e+00,37325100001,0,0,0
2,2.809705640780e+08,2.809717569401e+08,1.192862157345e+03,47590,44867,42010,2723,2723,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.025125e+00,37325100002,0,0,0
3,2.809717610139e+08,2.809729559981e+08,1.194984219730e+03,47599,44984,42177,2615,2615,0,2,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.432276e+00,37325100003,0,0,0
4,2.809729590067e+08,2.809741569512e+08,1.197944543540e+03,47568,44818,41905,2750,2750,0,2,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.094246e+00,37325200004,0,0,0
5,2.809741610297e+08,2.809753529881e+08,1.191958480060e+03,47600,44904,41922,2696,2696,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.000000e+00,37325200005,0,0,0
6,2.809753560635e+08,2.809765549443e+08,1.198880834937e+03,47589,45067,42098,2522,2522,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.054999e+00,37325200006,0,0,0
7,2.809765580057e+08,2.809777559687e+08,1.197963072121e+03,47572,44820,41755,2752,2752,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.173481e+00,37325200007,0,0,0
8,2.809777590670e+08,2.809789659465e+08,1.206879480541e+03,47585,44930,41956,2655,2655,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.389903e+00,37325200008,0,0,0
9,2.809789690273e+08,2.809801769977e+08,1.207970442593e+03,47582,44915,42050,2667,2667,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.459886e+00,37325200009,0,0,0
10,2.809801800885e+08,2.809813759833e+08,1.195894821465e+03,47590,44813,41958,2777,2777,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,4.954050e+00,37325200010,0,0,0
11,2.809813790024e+08,2.809825689944e+08,1.189992052615e+03,47616,44861,41912,2755,2755,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.904286e+00,37325200011,0,0,0
12,2.809825720246e+08,2.809837669813e+08,1.194956686735e+03,47598,44866,41855,2732,2732,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.510037e+00,37325200012,0,0,0
13,2.809837700008e+08,2.809849569397e+08,1.186938914537e+03,47598,44948,41992,2650,2650,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.810608e+00,37325200013,0,0,0
14,2.809849600397e+08,2.809861569792e+08,1.196939453661e+03,47595,44916,41966,2679,2679,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.626046e+00,37325200014,0,0,0
15,2.809861600004e+08,2.809873689716e+08,1.208971202195e+03,47574,44952,41862,2622,2622,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.899174e+00,37325200015,0,0,0
16,2.809873720410e+08,2.809885679925e+08,1.195951433957e+03,47609,44906,41989,2703,2703,0,2,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.928154e+00,37325200016,0,0,0
17,2.809885710203e+08,2.809897669558e+08,1.195935587227e+03,47605,44941,42048,2664,2664,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.697580e+00,37325200017,0,0,0
18,2.809897700080e+08,2.809909689885e+08,1.198980439305e+03,47585,44952,41963,2633,2633,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.311666e+00,37325200018,0,0,0
19,2.809909720439e+08,2.809921669880e+08,1.194944091797e+03,47602,44987,41949,2615,2615,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325200019,0,0,0
20,2.809921700074e+08,2.809933709962e+08,1.200988791406e+03,47563,44950,41988,2613,2613,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.539102e+00,37325200020,0,0,0
21,2.809933750319e+08,2.809945779923e+08,1.202960397601e+03,47575,44935,42176,2640,2640,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325200021,0,0,0
22,2.809945810054e+08,2.809957859939e+08,1.204988422871e+03,47571,44856,41831,2715,2715,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.804313e+00,37325200022,0,0,0
23,2.809957890164e+08,2.809970069768e+08,1.217960381091e+03,47526,44846,42012,2680,2680,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325200023,0,0,0
24,2.809970110009e+08,2.809982209526e+08,1.209951626301e+03,47566,44983,41946,2583,2583,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.146162e+00,37325200024,0,0,0
25,2.809982240143e+08,2.809994369935e+08,1.212979155064e+03,47541,44886,41994,2655,2655,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.287479e+00,37325200025,0,0,0
26,2.809994400200e+08,2.810006539850e+08,1.213964989066e+03,47536,44846,41724,2690,2690,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.771194e+00,37325200026,0,0,0
