#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808828000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808828000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808840000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808852000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808864000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808876000000e+08,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808888000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808900000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808912000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100009
2.808924000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100010
2.808936000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100011
2.808948000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100012
2.808960000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100013
2.808972000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100014
2.808984000000e+08,1.500000e+01,7.000000e+00,9.900000e+02,37325100015
2.808996000000e+08,1.500000e+01,7.000000e+00,9.890000e+02,37325100016
2.809008000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,37325100017
2.809020000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,37325100018
2.809032000000e+08,1.400000e+01,6.000000e+00,9.900000e+02,37325100019
2.809044000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,37325100020
2.809056000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,37325100021
2.809068000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,37325100022
2.809080000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809080000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809092000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809104000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809116000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809128000000e+08,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809140000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809152000000e+08,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809164000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,37325100031
2.809176000000e+08,1.500000e+01,8.000000e+00,9.930000e+02,37325100032
2.809188000000e+08,1.500000e+01,9.000000e+00,9.930000e+02,37325100033
2.809200000000e+08,1.500000e+01,9.000000e+00,9.930000e+02,37325100034
2.809212000000e+08,1.500000e+01,1.000000e+01,9.930000e+02,37325100035
2.809224000000e+08,1.600000e+01,1.100000e+01,9.930000e+02,37325100036
2.809236000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100037
2.809248000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100038
2.809260000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100039
2.809272000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100040
2.809284000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100041
2.809296000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100042
2.809308000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,37325100043
2.809320000000e+08,1.600000e+01,1.400000e+01,9.930000e+02,37325100044
2.809332000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100045
2.809344000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100046
2.809356000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100047
2.809368000000e+08,1.600000e+01,1.300000e+01,9.930000e+02,37325100048
2.809380000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100049
2.809392000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100050
2.809404000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100051
2.809416000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100052
2.809428000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100053
2.809440000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100054
2.809452000000e+08,1.600000e+01,1.200000e+01,9.930000e+02,37325100055
2.809464000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,37325100056
2.809476000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,37325100057
2.809488000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,37325100058
2.809500000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,37325100059
2.809512000000e+08,1.500000e+01,1.200000e+01,9.940000e+02,37325100060
2.809524000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,37325100061
2.809536000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,37325100062
2.809548000000e+08,1.500000e+01,1.200000e+01,9.950000e+02,37325100063
2.809560000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100064
2.809572000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100065
2.809584000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100066
2.809596000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100067
2.809608000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100068
2.809620000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100069
2.809632000000e+08,1.500000e+01,1.100000e+01,9.960000e+02,37325100070
2.809644000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100071
2.809656000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100072
2.809668000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100073
2.809680000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100074
2.809692000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100001
2.809704000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100002
2.809716000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325100003
2.809728000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200004
2.809740000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200005
2.809752000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200006
2.809764000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200007
2.809776000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200008
2.809788000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200009
2.809800000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200010
2.809812000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200011
2.809824000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200012
2.809836000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200013
2.809848000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200014
2.809860000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200015
2.809872000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200016
2.809884000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200017
2.809896000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200018
2.809908000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200019
2.809920000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200020
2.809932000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200021
2.809944000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,37325200022
2.809956000000e+08,1.600000e+01,1.100000e+01,9.970000e+02,37325200023
2.809968000000e+08,1.600000e+01,1.100000e+01,9.980000e+02,37325200024
2.809980000000e+08,1.600000e+01,1.100000e+01,9.980000e+02,37325200025
2.809992000000e+08,1.600000e+01,1.100000e+01,9.980000e+02,37325200026
2.810004000000e+08,1.600000e+01,1.200000e+01,9.980000e+02,37325200027
2.810016000000e+08,1.600000e+01,1.200000e+01,9.990000e+02,37325200028
2.810028000000e+08,1.600000e+01,1.200000e+01,9.980000e+02,37325200029
2.810040000000e+08,1.600000e+01,1.200000e+01,9.980000e+02,37325200030
2.810052000000e+08,1.600000e+01,1.300000e+01,9.980000e+02,37325200031
2.810064000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,37325200032
2.810076000000e+08,1.600000e+01,1.300000e+01,9.980000e+02,37325200033
2.810088000000e+08,1.600000e+01,1.400000e+01,9.990000e+02,37325200034
2.810100000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,37325200035
2.810112000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,37325200036
2.810124000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,37325200037
2.810136000000e+08,1.600000e+01,1.500000e+01,9.980000e+02,37325200038
2.810148000000e+08,1.600000e+01,1.500000e+01,9.980000e+02,37325200039
2.810160000000e+08,1.600000e+01,1.500000e+01,9.980000e+02,37325200040
2.810172000000e+08,1.600000e+01,1.500000e+01,9.980000e+02,37325200041
2.810184000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,37325200042
2.810196000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,37325200043
2.810208000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,37325200044
2.810220000000e+08,1.600000e+01,1.500000e+01,9.970000e+02,37325200045
