#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808828180000e+08,2.808828790000e+08,4.024590e+01,8.122616e-01,3.670492e+01,7.757061e-01,9.120163e-01,5.717112e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808828790000e+08,2.808829400000e+08,3.893443e+01,7.989175e-01,3.575410e+01,7.655931e-01,9.183158e-01,5.619961e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808829400000e+08,2.808830010000e+08,3.936066e+01,8.032787e-01,3.540984e+01,7.618983e-01,8.996252e-01,6.132635e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808830010000e+08,2.808830620000e+08,4.037705e+01,8.135839e-01,3.704918e+01,7.793353e-01,9.175802e-01,5.541223e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808830620000e+08,2.808831230000e+08,3.932787e+01,8.029441e-01,3.578688e+01,7.659440e-01,9.099625e-01,5.843976e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808831230000e+08,2.808831840000e+08,4.027869e+01,8.125924e-01,3.624590e+01,7.708405e-01,8.998779e-01,6.055558e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808831840000e+08,2.808832450000e+08,3.891803e+01,7.987493e-01,3.596721e+01,7.678714e-01,9.241786e-01,5.432922e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808832450000e+08,2.808833060000e+08,3.904918e+01,8.000941e-01,3.524590e+01,7.601327e-01,9.026029e-01,6.075060e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808833060000e+08,2.808833670000e+08,3.857377e+01,7.952088e-01,3.524590e+01,7.601327e-01,9.137272e-01,5.788078e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808833670000e+08,2.808834280000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808834280000e+08,2.808834890000e+08,3.980328e+01,8.077826e-01,3.593443e+01,7.675213e-01,9.028007e-01,6.011782e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808834890000e+08,2.808835500000e+08,3.872131e+01,7.967280e-01,3.536066e+01,7.613691e-01,9.132091e-01,5.792715e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808835500000e+08,2.808836110000e+08,4.254099e+01,8.351007e-01,3.844262e+01,7.938558e-01,9.036609e-01,5.792091e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808836110000e+08,2.808836720000e+08,3.991803e+01,8.089462e-01,3.619672e+01,7.703174e-01,9.067762e-01,5.892017e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808836720000e+08,2.808837330000e+08,4.081967e+01,8.180311e-01,3.678688e+01,7.765718e-01,9.012048e-01,5.979707e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808837330000e+08,2.808837940000e+08,4.222951e+01,8.320379e-01,3.804918e+01,7.897829e-01,9.010093e-01,5.884219e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808837940000e+08,2.808838550000e+08,3.865574e+01,7.960532e-01,3.544262e+01,7.622510e-01,9.168787e-01,5.685127e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808838550000e+08,2.808839160000e+08,3.975410e+01,8.072835e-01,3.627869e+01,7.711891e-01,9.125773e-01,5.735761e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000001
2.808839470000e+08,2.808840080000e+08,3.973771e+01,8.071170e-01,3.622951e+01,7.706662e-01,9.117162e-01,5.762409e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808840080000e+08,2.808840690000e+08,3.909836e+01,8.005977e-01,3.526229e+01,7.603095e-01,9.018868e-01,6.091096e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808840690000e+08,2.808841300000e+08,3.901639e+01,7.997581e-01,3.555738e+01,7.634840e-01,9.113445e-01,5.826471e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808841300000e+08,2.808841910000e+08,3.986885e+01,8.084477e-01,3.622951e+01,7.706662e-01,9.087171e-01,5.840194e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808841910000e+08,2.808842520000e+08,3.972131e+01,8.069504e-01,3.601639e+01,7.683961e-01,9.067272e-01,5.907982e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808842520000e+08,2.808843130000e+08,3.865574e+01,7.960532e-01,3.495082e+01,7.569440e-01,9.041561e-01,6.062225e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808843130000e+08,2.808843740000e+08,3.886885e+01,7.982445e-01,3.534426e+01,7.611926e-01,9.093210e-01,5.897206e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808843740000e+08,2.808844350000e+08,4.145901e+01,8.244125e-01,3.757377e+01,7.848334e-01,9.062871e-01,5.795064e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808844350000e+08,2.808844960000e+08,3.945901e+01,8.042818e-01,3.547541e+01,7.626035e-01,8.990445e-01,6.140696e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808844960000e+08,2.808845570000e+08,3.963934e+01,8.061175e-01,3.600000e+01,7.682213e-01,9.081886e-01,5.872300e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808845570000e+08,2.808846180000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808846180000e+08,2.808846790000e+08,3.995082e+01,8.092784e-01,3.629508e+01,7.713633e-01,9.084941e-01,5.840607e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808846790000e+08,2.808847400000e+08,4.008197e+01,8.106056e-01,3.660656e+01,7.746661e-01,9.132924e-01,5.691072e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808847400000e+08,2.808848010000e+08,4.077049e+01,8.175382e-01,3.700000e+01,7.788179e-01,9.075191e-01,5.809196e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808848010000e+08,2.808848620000e+08,3.862295e+01,7.957155e-01,3.495082e+01,7.569440e-01,9.049236e-01,6.043029e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808848620000e+08,2.808849230000e+08,3.913115e+01,8.009334e-01,3.547541e+01,7.626035e-01,9.065773e-01,5.956655e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808849230000e+08,2.808849840000e+08,3.821312e+01,7.914824e-01,3.526229e+01,7.603095e-01,9.227799e-01,5.528955e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808849840000e+08,2.808850450000e+08,4.036066e+01,8.134188e-01,3.704918e+01,7.793353e-01,9.179529e-01,5.530925e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000002
2.808850810000e+08,2.808851420000e+08,3.963934e+01,8.061175e-01,3.595082e+01,7.676964e-01,9.069479e-01,5.907804e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808851420000e+08,2.808852030000e+08,3.862295e+01,7.957155e-01,3.518033e+01,7.594252e-01,9.108659e-01,5.870316e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808852030000e+08,2.808852640000e+08,3.947541e+01,8.044488e-01,3.575410e+01,7.655931e-01,9.057309e-01,5.954647e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808852640000e+08,2.808853250000e+08,3.995082e+01,8.092784e-01,3.616393e+01,7.699685e-01,9.052113e-01,5.933698e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808853250000e+08,2.808853860000e+08,4.055738e+01,8.153987e-01,3.685246e+01,7.772636e-01,9.086500e-01,5.792323e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808853860000e+08,2.808854470000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808854470000e+08,2.808855080000e+08,4.063934e+01,8.162223e-01,3.668853e+01,7.755329e-01,9.027834e-01,5.950093e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808855080000e+08,2.808855690000e+08,3.954099e+01,8.051167e-01,3.598361e+01,7.680463e-01,9.100332e-01,5.826144e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808855690000e+08,2.808856300000e+08,4.027869e+01,8.125924e-01,3.663934e+01,7.750129e-01,9.096459e-01,5.783723e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808856300000e+08,2.808856910000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808856910000e+08,2.808857520000e+08,4.036066e+01,8.134188e-01,3.652459e+01,7.737983e-01,9.049553e-01,5.910626e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808857520000e+08,2.808858130000e+08,3.998361e+01,8.096104e-01,3.631147e+01,7.715375e-01,9.081591e-01,5.847809e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808858130000e+08,2.808858740000e+08,3.870492e+01,7.965594e-01,3.539344e+01,7.617220e-01,9.144430e-01,5.756494e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808858740000e+08,2.808859350000e+08,3.977049e+01,8.074498e-01,3.572131e+01,7.652420e-01,8.981863e-01,6.139611e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808859350000e+08,2.808859960000e+08,3.863934e+01,7.958843e-01,3.503279e+01,7.578311e-01,9.066610e-01,5.992033e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808859960000e+08,2.808860570000e+08,3.890164e+01,7.985811e-01,3.495082e+01,7.569440e-01,8.984408e-01,6.200911e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808860570000e+08,2.808861180000e+08,3.957377e+01,8.054504e-01,3.583607e+01,7.664702e-01,9.055510e-01,5.952324e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808861180000e+08,2.808861790000e+08,4.062295e+01,8.160576e-01,3.683607e+01,7.770907e-01,9.067796e-01,5.840575e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000003
2.808862110000e+08,2.808862720000e+08,3.965574e+01,8.062841e-01,3.591803e+01,7.673463e-01,9.057462e-01,5.940662e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808862720000e+08,2.808863330000e+08,3.939344e+01,8.036132e-01,3.563934e+01,7.643635e-01,9.047025e-01,5.989862e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808863330000e+08,2.808863940000e+08,4.008197e+01,8.106056e-01,3.616393e+01,7.699685e-01,9.022495e-01,6.005973e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808863940000e+08,2.808864550000e+08,3.713115e+01,7.801970e-01,3.386885e+01,7.451357e-01,9.121413e-01,5.948253e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808864550000e+08,2.808865160000e+08,4.045901e+01,8.144094e-01,3.642623e+01,7.727557e-01,9.003242e-01,6.030063e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808865160000e+08,2.808865770000e+08,4.104918e+01,8.203276e-01,3.693443e+01,7.781275e-01,8.997604e-01,6.001586e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808865770000e+08,2.808866380000e+08,4.088525e+01,8.186879e-01,3.685246e+01,7.772636e-01,9.013633e-01,5.970642e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808866380000e+08,2.808866990000e+08,4.027869e+01,8.125924e-01,3.690164e+01,7.777821e-01,9.161579e-01,5.591311e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808866990000e+08,2.808867600000e+08,3.940984e+01,8.037804e-01,3.557377e+01,7.636600e-01,9.026622e-01,6.045554e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808867600000e+08,2.808868210000e+08,4.018033e+01,8.115996e-01,3.604918e+01,7.687458e-01,8.971848e-01,6.134764e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808868210000e+08,2.808868820000e+08,4.078688e+01,8.177025e-01,3.640984e+01,7.725818e-01,8.926849e-01,6.205180e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808868820000e+08,2.808869430000e+08,3.978688e+01,8.076162e-01,3.583607e+01,7.664702e-01,9.007004e-01,6.070563e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808869430000e+08,2.808870040000e+08,3.983607e+01,8.081152e-01,3.600000e+01,7.682213e-01,9.037037e-01,5.984319e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808870040000e+08,2.808870650000e+08,4.055738e+01,8.153987e-01,3.631147e+01,7.715375e-01,8.953112e-01,6.155130e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808870650000e+08,2.808871260000e+08,4.073771e+01,8.172094e-01,3.639344e+01,7.724078e-01,8.933601e-01,6.191700e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808871260000e+08,2.808871870000e+08,4.068853e+01,8.167160e-01,3.677049e+01,7.763987e-01,9.037067e-01,5.921217e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808871870000e+08,2.808872480000e+08,4.032787e+01,8.130884e-01,3.598361e+01,7.680463e-01,8.922764e-01,6.250829e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808872480000e+08,2.808873090000e+08,4.001639e+01,8.099423e-01,3.637705e+01,7.722338e-01,9.090537e-01,5.819738e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325000004
2.808873290000e+08,2.808873900000e+08,3.963934e+01,8.061175e-01,3.604918e+01,7.687458e-01,9.094293e-01,5.836471e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808873900000e+08,2.808874510000e+08,4.234426e+01,8.331676e-01,3.796721e+01,7.889317e-01,8.966318e-01,5.990158e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808874510000e+08,2.808875120000e+08,3.896721e+01,7.992539e-01,3.573771e+01,7.654176e-01,9.171224e-01,5.654804e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808875120000e+08,2.808875730000e+08,3.965574e+01,8.062841e-01,3.522951e+01,7.599559e-01,8.883836e-01,6.402452e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808875730000e+08,2.808876340000e+08,4.073771e+01,8.172094e-01,3.703279e+01,7.791629e-01,9.090543e-01,5.767966e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808876340000e+08,2.808876950000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808876950000e+08,2.808877560000e+08,4.006557e+01,8.104398e-01,3.668853e+01,7.755329e-01,9.157119e-01,5.619684e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808877560000e+08,2.808878170000e+08,3.944262e+01,8.041147e-01,3.568853e+01,7.648907e-01,9.048213e-01,5.982787e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808878170000e+08,2.808878780000e+08,3.945901e+01,8.042818e-01,3.626229e+01,7.710148e-01,9.189863e-01,5.561550e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808878780000e+08,2.808879390000e+08,3.977049e+01,8.074498e-01,3.631147e+01,7.715375e-01,9.130256e-01,5.721263e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808879390000e+08,2.808880000000e+08,3.990164e+01,8.087801e-01,3.631147e+01,7.715375e-01,9.100246e-01,5.800001e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808880000000e+08,2.808880610000e+08,4.078688e+01,8.177025e-01,3.688525e+01,7.776093e-01,9.043409e-01,5.896633e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808880610000e+08,2.808881220000e+08,4.000000e+01,8.097763e-01,3.608197e+01,7.690954e-01,9.020492e-01,6.017613e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808881220000e+08,2.808881830000e+08,4.031147e+01,8.129231e-01,3.639344e+01,7.724078e-01,9.028060e-01,5.973620e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808881830000e+08,2.808882440000e+08,4.155738e+01,8.253899e-01,3.752459e+01,7.843196e-01,9.029586e-01,5.879271e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808882440000e+08,2.808883050000e+08,4.001639e+01,8.099423e-01,3.627869e+01,7.711891e-01,9.065956e-01,5.889880e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808883050000e+08,2.808883660000e+08,4.001639e+01,8.099423e-01,3.591803e+01,7.673463e-01,8.975829e-01,6.136766e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808883660000e+08,2.808884270000e+08,3.934426e+01,8.031114e-01,3.542623e+01,7.620747e-01,9.004167e-01,6.112367e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100005
2.808884500000e+08,2.808885110000e+08,3.955738e+01,8.052835e-01,3.581967e+01,7.662948e-01,9.055118e-01,5.954663e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808885110000e+08,2.808885720000e+08,3.998361e+01,8.096104e-01,3.672131e+01,7.758793e-01,9.184092e-01,5.542847e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808885720000e+08,2.808886330000e+08,3.911475e+01,8.007656e-01,3.542623e+01,7.620747e-01,9.056999e-01,5.982917e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808886330000e+08,2.808886940000e+08,3.998361e+01,8.096104e-01,3.618033e+01,7.701429e-01,9.048790e-01,5.940562e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808886940000e+08,2.808887550000e+08,3.942623e+01,8.039475e-01,3.593443e+01,7.675213e-01,9.114345e-01,5.793452e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808887550000e+08,2.808888160000e+08,3.954099e+01,8.051167e-01,3.603279e+01,7.685710e-01,9.112769e-01,5.789683e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808888160000e+08,2.808888770000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,8.978859e-01,6.047505e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808888770000e+08,2.808889380000e+08,3.891803e+01,7.987493e-01,3.534426e+01,7.611926e-01,9.081718e-01,5.926955e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808889380000e+08,2.808889990000e+08,3.972131e+01,8.069504e-01,3.554099e+01,7.633080e-01,8.947586e-01,6.234040e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808889990000e+08,2.808890600000e+08,4.039344e+01,8.137491e-01,3.647541e+01,7.732772e-01,9.030033e-01,5.962149e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808890600000e+08,2.808891210000e+08,3.949180e+01,8.046159e-01,3.575410e+01,7.655931e-01,9.053549e-01,5.964033e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808891210000e+08,2.808891820000e+08,4.013115e+01,8.111027e-01,3.629508e+01,7.713633e-01,9.044118e-01,5.942642e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808891820000e+08,2.808892430000e+08,4.113115e+01,8.211462e-01,3.744262e+01,7.834625e-01,9.103228e-01,5.704115e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808892430000e+08,2.808893040000e+08,3.822951e+01,7.916523e-01,3.477049e+01,7.549888e-01,9.095197e-01,5.940442e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808893040000e+08,2.808893650000e+08,3.937705e+01,8.034460e-01,3.586885e+01,7.668207e-01,9.109076e-01,5.812609e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808893650000e+08,2.808894260000e+08,4.044262e+01,8.142443e-01,3.719672e+01,7.808856e-01,9.197406e-01,5.470112e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808894260000e+08,2.808894870000e+08,3.940984e+01,8.037804e-01,3.590164e+01,7.671711e-01,9.109817e-01,5.808008e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808894870000e+08,2.808895480000e+08,3.931147e+01,8.027767e-01,3.598361e+01,7.680463e-01,9.153461e-01,5.684489e-03,1.500000e+01,8.000000e+00,9.910000e+02,37325100006
2.808895800000e+08,2.808896410000e+08,3.927869e+01,8.024418e-01,3.595082e+01,7.676964e-01,9.152755e-01,5.689016e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808896410000e+08,2.808897020000e+08,3.985246e+01,8.082815e-01,3.618033e+01,7.701429e-01,9.078568e-01,5.866078e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808897020000e+08,2.808897630000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808897630000e+08,2.808898240000e+08,4.047541e+01,8.145743e-01,3.660656e+01,7.746661e-01,9.044147e-01,5.917235e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808898240000e+08,2.808898850000e+08,3.988525e+01,8.086140e-01,3.652459e+01,7.737983e-01,9.157419e-01,5.631465e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808898850000e+08,2.808899460000e+08,4.013115e+01,8.111027e-01,3.649180e+01,7.734509e-01,9.093137e-01,5.803926e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808899460000e+08,2.808900070000e+08,4.055738e+01,8.153987e-01,3.686885e+01,7.774364e-01,9.090542e-01,5.780780e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808900070000e+08,2.808900680000e+08,3.814754e+01,7.908031e-01,3.473771e+01,7.546327e-01,9.106146e-01,5.914289e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808900680000e+08,2.808901290000e+08,3.878688e+01,7.974024e-01,3.539344e+01,7.617220e-01,9.125106e-01,5.808839e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808901290000e+08,2.808901900000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808901900000e+08,2.808902510000e+08,4.096721e+01,8.195081e-01,3.770492e+01,7.862019e-01,9.203681e-01,5.415532e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808902510000e+08,2.808903120000e+08,4.003279e+01,8.101081e-01,3.606557e+01,7.689206e-01,9.009009e-01,6.046451e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808903120000e+08,2.808903730000e+08,3.972131e+01,8.069504e-01,3.588525e+01,7.669959e-01,9.034255e-01,6.000683e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808903730000e+08,2.808904340000e+08,3.990164e+01,8.087801e-01,3.652459e+01,7.737983e-01,9.153656e-01,5.641705e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808904340000e+08,2.808904950000e+08,4.073771e+01,8.172094e-01,3.698361e+01,7.786454e-01,9.078471e-01,5.802266e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808904950000e+08,2.808905560000e+08,3.939344e+01,8.036132e-01,3.567213e+01,7.647150e-01,9.055347e-01,5.966391e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808905560000e+08,2.808906170000e+08,4.080328e+01,8.178669e-01,3.754099e+01,7.844909e-01,9.200482e-01,5.436343e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808906170000e+08,2.808906780000e+08,3.965574e+01,8.062841e-01,3.632787e+01,7.717116e-01,9.160810e-01,5.637404e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100007
2.808907090000e+08,2.808907700000e+08,3.873771e+01,7.968967e-01,3.491803e+01,7.565889e-01,9.013965e-01,6.132989e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808907700000e+08,2.808908310000e+08,3.862295e+01,7.957155e-01,3.460656e+01,7.532069e-01,8.960102e-01,6.288749e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808908310000e+08,2.808908920000e+08,3.921312e+01,8.017718e-01,3.559016e+01,7.638359e-01,9.076087e-01,5.920853e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808908920000e+08,2.808909530000e+08,4.040984e+01,8.139142e-01,3.652459e+01,7.737983e-01,9.038540e-01,5.937538e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808909530000e+08,2.808910140000e+08,3.909836e+01,8.005977e-01,3.557377e+01,7.636600e-01,9.098532e-01,5.864305e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808910140000e+08,2.808910750000e+08,3.983607e+01,8.081152e-01,3.593443e+01,7.675213e-01,9.020576e-01,6.029751e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808910750000e+08,2.808911360000e+08,3.970492e+01,8.067839e-01,3.660656e+01,7.746661e-01,9.219653e-01,5.450221e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808911360000e+08,2.808911970000e+08,3.931147e+01,8.027767e-01,3.516393e+01,7.592483e-01,8.944954e-01,6.273359e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808911970000e+08,2.808912580000e+08,4.183607e+01,8.281528e-01,3.834426e+01,7.928395e-01,9.165360e-01,5.474998e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808912580000e+08,2.808913190000e+08,4.042623e+01,8.140793e-01,3.670492e+01,7.757061e-01,9.079481e-01,5.821708e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808913190000e+08,2.808913800000e+08,4.070492e+01,8.168805e-01,3.706557e+01,7.795078e-01,9.105920e-01,5.726137e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808913800000e+08,2.808914410000e+08,3.854099e+01,7.948707e-01,3.537705e+01,7.615455e-01,9.179073e-01,5.661420e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808914410000e+08,2.808915020000e+08,3.965574e+01,8.062841e-01,3.609836e+01,7.692701e-01,9.102935e-01,5.810115e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808915020000e+08,2.808915630000e+08,4.098361e+01,8.196721e-01,3.721312e+01,7.810577e-01,9.080000e-01,5.780519e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808915630000e+08,2.808916240000e+08,3.949180e+01,8.046159e-01,3.613115e+01,7.696193e-01,9.149024e-01,5.684962e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808916240000e+08,2.808916850000e+08,3.921312e+01,8.017718e-01,3.573771e+01,7.654176e-01,9.113712e-01,5.811048e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
2.808916850000e+08,2.808917460000e+08,3.955738e+01,8.052835e-01,3.611475e+01,7.694447e-01,9.129714e-01,5.738270e-03,1.500000e+01,7.000000e+00,9.900000e+02,37325100008
