#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677500000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677518000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677536000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677551000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677569000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677587000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677602000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,23309900007
2.677620000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,23309900008
2.677638000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,23309900009
2.677653000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,23309900010
2.677671000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,23309900011
2.677686000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,23309900012
2.677704000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,23309900013
2.677722000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,23309900014
2.677737000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,23309900015
2.677755000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,23309900016
2.677770000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,23309900017
2.677788000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,23309900018
2.677806000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,23309900019
2.677821000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,23309900020
2.677839000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,23309900021
2.677857000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,23309900022
2.677872000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,23309900023
2.677890000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,23309900024
2.677893000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,23309900025
2.677911000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,23309900026
2.677926000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,23309900027
2.677932000000e+08,2.400000e+01,3.000000e+01,9.340000e+02,23309900028
2.677947000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,23309900029
2.677965000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,23309900030
2.677983000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,23309900031
2.677998000000e+08,2.400000e+01,3.200000e+01,9.330000e+02,23309900032
2.678016000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.678031000000e+08,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678049000000e+08,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678064000000e+08,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678082000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678100000000e+08,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678115000000e+08,2.500000e+01,3.200000e+01,9.320000e+02,23309900039
2.678133000000e+08,2.500000e+01,3.100000e+01,9.310000e+02,23309900040
2.678148000000e+08,2.500000e+01,2.900000e+01,9.310000e+02,23309900041
2.678166000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,23309900042
2.678169000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,23309900043
2.678187000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,23309900044
2.678205000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,23309900045
2.678220000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,23309900046
2.678238000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,23309900048
2.678256000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,23309900049
2.678271000000e+08,2.500000e+01,2.500000e+01,9.320000e+02,23309900050
2.678289000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,23309900051
2.678307000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,23309900052
2.678322000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,23309900053
2.678340000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,23309900054
2.678352000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,23309900055
2.678370000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,23309900001
2.678385000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,23309900002
2.678403000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,23309900003
2.678421000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,23309900004
2.678436000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,23310000005
2.678454000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23310000006
2.678472000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,23310000007
2.678487000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,23310000008
2.678505000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,23310000009
2.678520000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000010
2.678538000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000011
2.678556000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000012
2.678571000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000013
2.678586000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000014
2.678604000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,23310000015
2.678616000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,23310000016
2.678634000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,23310000017
2.678649000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,23310000018
2.678652000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,23310000019
2.678667000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,23310000020
2.678685000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,23310000021
2.678703000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,23310000022
2.678718000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,23310000023
2.678736000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,23310000024
2.678745000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,23310000025
2.678763000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000026
2.678778000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000027
2.678790000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000028
2.678808000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,23310000029
2.678826000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,23310000030
2.678841000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000031
2.678859000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000032
2.678874000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,23310000034
2.678880000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,23310000035
2.678898000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,23310000036
2.678916000000e+08,2.500000e+01,3.000000e+01,9.320000e+02,23310000037
2.678928000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,23310000038
2.678943000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,23310000039
2.678961000000e+08,2.500000e+01,2.900000e+01,9.320000e+02,23310000040
2.678976000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,23310000041
2.678994000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,23310000042
2.679012000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,23310000043
2.679027000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,23310000044
2.679045000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,23310000045
2.679063000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,23310000046
2.679078000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,23310000047
2.679096000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,23310000048
2.679114000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,23310000049
2.679129000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,23310000050
2.679147000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,23310000051
2.679165000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,23310000052
2.679180000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,23310000053
2.679198000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,23310000054
2.679213000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,23310000055
