#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677467210000e+08,2.677467820000e+08,2.798361e+01,6.773092e-01,2.463935e+01,6.355499e-01,8.804921e-01,7.851349e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677467820000e+08,2.677468430000e+08,2.732787e+01,6.693264e-01,2.455738e+01,6.344919e-01,8.986202e-01,7.392578e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677468430000e+08,2.677469040000e+08,2.857377e+01,6.844140e-01,2.531148e+01,6.441601e-01,8.858290e-01,7.617353e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677469040000e+08,2.677469650000e+08,2.860656e+01,6.848065e-01,2.500000e+01,6.401843e-01,8.739255e-01,7.946083e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677469650000e+08,2.677470260000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677470260000e+08,2.677470870000e+08,2.804918e+01,6.781022e-01,2.495082e+01,6.395544e-01,8.895383e-01,7.578150e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677470870000e+08,2.677471480000e+08,2.700000e+01,6.652992e-01,2.398361e+01,6.270358e-01,8.882817e-01,7.762305e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677471480000e+08,2.677472090000e+08,2.768852e+01,6.737286e-01,2.475410e+01,6.370282e-01,8.940201e-01,7.489805e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677472090000e+08,2.677472700000e+08,2.747541e+01,6.711308e-01,2.409836e+01,6.285341e-01,8.770883e-01,8.020127e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677472700000e+08,2.677473310000e+08,2.590164e+01,6.516265e-01,2.244262e+01,6.065574e-01,8.664557e-01,8.557706e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677473310000e+08,2.677473920000e+08,2.831148e+01,6.812654e-01,2.526229e+01,6.435340e-01,8.922988e-01,7.459665e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677473920000e+08,2.677474530000e+08,2.900000e+01,6.894997e-01,2.540984e+01,6.454105e-01,8.762013e-01,7.830619e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677474530000e+08,2.677475140000e+08,2.729508e+01,6.689248e-01,2.370492e+01,6.233821e-01,8.684685e-01,8.282946e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677475140000e+08,2.677475750000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677475750000e+08,2.677476360000e+08,2.877049e+01,6.867659e-01,2.532787e+01,6.443686e-01,8.803419e-01,7.747440e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677476360000e+08,2.677476970000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677476970000e+08,2.677477580000e+08,2.708197e+01,6.663082e-01,2.413115e+01,6.289615e-01,8.910412e-01,7.666111e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677477580000e+08,2.677478190000e+08,2.722951e+01,6.681208e-01,2.431148e+01,6.313072e-01,8.928356e-01,7.589727e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677478190000e+08,2.677478800000e+08,2.818033e+01,6.796857e-01,2.477049e+01,6.372390e-01,8.789994e-01,7.865931e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677478800000e+08,2.677479410000e+08,2.804918e+01,6.781022e-01,2.490164e+01,6.389238e-01,8.877849e-01,7.630527e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677479410000e+08,2.677480020000e+08,2.649180e+01,6.590082e-01,2.344262e+01,6.199237e-01,8.849010e-01,7.938939e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677480020000e+08,2.677480630000e+08,2.791803e+01,6.765151e-01,2.472131e+01,6.366062e-01,8.854962e-01,7.716067e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677480630000e+08,2.677481240000e+08,2.729508e+01,6.689248e-01,2.436065e+01,6.319454e-01,8.924925e-01,7.591273e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677481240000e+08,2.677481850000e+08,2.703279e+01,6.657029e-01,2.383607e+01,6.251041e-01,8.817465e-01,7.951856e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677481850000e+08,2.677482460000e+08,2.722951e+01,6.681208e-01,2.388525e+01,6.257487e-01,8.771824e-01,8.053606e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677482460000e+08,2.677483070000e+08,2.808197e+01,6.784984e-01,2.475410e+01,6.370282e-01,8.814945e-01,7.809090e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677483070000e+08,2.677483680000e+08,2.722951e+01,6.681208e-01,2.401639e+01,6.274642e-01,8.819988e-01,7.915757e-03,2.400000e+01,1.900000e+01,9.350000e+02,23309800001
2.677484110000e+08,2.677484720000e+08,2.775410e+01,6.745259e-01,2.481967e+01,6.378713e-01,8.942705e-01,7.473155e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677484720000e+08,2.677485330000e+08,2.611475e+01,6.543017e-01,2.342623e+01,6.197068e-01,8.970496e-01,7.614026e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677485330000e+08,2.677485940000e+08,2.783607e+01,6.755213e-01,2.472131e+01,6.366062e-01,8.881037e-01,7.650167e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677485940000e+08,2.677486550000e+08,2.745902e+01,6.709306e-01,2.437705e+01,6.321580e-01,8.877612e-01,7.712803e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677486550000e+08,2.677487160000e+08,2.781967e+01,6.753223e-01,2.486885e+01,6.385030e-01,8.939305e-01,7.474914e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677487160000e+08,2.677487770000e+08,2.704918e+01,6.659048e-01,2.377049e+01,6.242437e-01,8.787879e-01,8.034764e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677487770000e+08,2.677488380000e+08,2.803279e+01,6.779040e-01,2.449180e+01,6.336442e-01,8.736842e-01,8.033559e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677488380000e+08,2.677488990000e+08,2.755738e+01,6.721311e-01,2.468852e+01,6.361839e-01,8.958953e-01,7.448690e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677488990000e+08,2.677489600000e+08,2.829508e+01,6.810681e-01,2.539344e+01,6.452023e-01,8.974507e-01,7.302157e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677489600000e+08,2.677490210000e+08,2.885246e+01,6.877435e-01,2.585246e+01,6.510075e-01,8.960227e-01,7.275660e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677490210000e+08,2.677490820000e+08,2.734426e+01,6.695272e-01,2.429508e+01,6.310943e-01,8.884892e-01,7.707021e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677490820000e+08,2.677491430000e+08,2.755738e+01,6.721311e-01,2.472131e+01,6.366062e-01,8.970851e-01,7.410920e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677491430000e+08,2.677492040000e+08,2.726229e+01,6.685229e-01,2.418033e+01,6.296021e-01,8.869513e-01,7.764914e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677492040000e+08,2.677492650000e+08,2.729508e+01,6.689248e-01,2.401639e+01,6.274642e-01,8.798799e-01,7.967323e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677492650000e+08,2.677493260000e+08,2.724590e+01,6.683219e-01,2.436065e+01,6.319454e-01,8.941035e-01,7.547780e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677493260000e+08,2.677493870000e+08,2.732787e+01,6.693264e-01,2.388525e+01,6.257487e-01,8.740252e-01,8.127109e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677493870000e+08,2.677494480000e+08,2.852459e+01,6.838247e-01,2.534426e+01,6.445771e-01,8.885058e-01,7.545391e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677494480000e+08,2.677495090000e+08,2.714754e+01,6.671144e-01,2.357377e+01,6.216553e-01,8.683575e-01,8.308397e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677495090000e+08,2.677495700000e+08,2.773771e+01,6.743267e-01,2.485246e+01,6.382926e-01,8.959811e-01,7.421735e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677495700000e+08,2.677496310000e+08,2.680328e+01,6.628711e-01,2.332787e+01,6.184044e-01,8.703364e-01,8.307947e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677496310000e+08,2.677496920000e+08,2.711475e+01,6.667114e-01,2.391803e+01,6.261780e-01,8.821040e-01,7.929426e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677496920000e+08,2.677497530000e+08,2.813115e+01,6.790923e-01,2.473771e+01,6.368172e-01,8.793706e-01,7.862377e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677497530000e+08,2.677498140000e+08,2.739344e+01,6.701290e-01,2.436065e+01,6.319454e-01,8.892878e-01,7.675923e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677498140000e+08,2.677498750000e+08,2.786885e+01,6.759189e-01,2.498361e+01,6.399744e-01,8.964706e-01,7.388825e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677498750000e+08,2.677499360000e+08,2.824590e+01,6.804760e-01,2.518033e+01,6.424891e-01,8.914683e-01,7.493566e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677499360000e+08,2.677499970000e+08,2.716393e+01,6.673158e-01,2.393443e+01,6.263925e-01,8.811104e-01,7.951074e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677499970000e+08,2.677500580000e+08,2.806557e+01,6.783003e-01,2.503279e+01,6.406041e-01,8.919392e-01,7.503257e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800002
2.677501030000e+08,2.677501640000e+08,2.822951e+01,6.802785e-01,2.488525e+01,6.387135e-01,8.815331e-01,7.787558e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677501640000e+08,2.677502250000e+08,2.731148e+01,6.691256e-01,2.401639e+01,6.274642e-01,8.793517e-01,7.980027e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677502250000e+08,2.677502860000e+08,2.811475e+01,6.788944e-01,2.477049e+01,6.372390e-01,8.810496e-01,7.817199e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677502860000e+08,2.677503470000e+08,2.763935e+01,6.731300e-01,2.440984e+01,6.325830e-01,8.831554e-01,7.823374e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677503470000e+08,2.677504080000e+08,2.655738e+01,6.598233e-01,2.381967e+01,6.248891e-01,8.969136e-01,7.554722e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677504080000e+08,2.677504690000e+08,2.793443e+01,6.767136e-01,2.465574e+01,6.357613e-01,8.826291e-01,7.797126e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677504690000e+08,2.677505300000e+08,2.695082e+01,6.646929e-01,2.404918e+01,6.278924e-01,8.923358e-01,7.644498e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677505300000e+08,2.677505910000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677505910000e+08,2.677506520000e+08,2.690164e+01,6.640862e-01,2.400000e+01,6.272501e-01,8.921390e-01,7.657628e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677506520000e+08,2.677507130000e+08,2.681967e+01,6.630737e-01,2.345902e+01,6.201403e-01,8.746943e-01,8.185060e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677507130000e+08,2.677507740000e+08,2.690164e+01,6.640862e-01,2.368852e+01,6.231665e-01,8.805606e-01,8.005695e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677507740000e+08,2.677508350000e+08,2.714754e+01,6.671144e-01,2.368852e+01,6.231665e-01,8.725845e-01,8.193787e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677508350000e+08,2.677508960000e+08,2.734426e+01,6.695272e-01,2.406557e+01,6.281064e-01,8.800959e-01,7.953971e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677508960000e+08,2.677509570000e+08,2.762295e+01,6.729304e-01,2.449180e+01,6.336442e-01,8.866469e-01,7.723109e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677509570000e+08,2.677510180000e+08,2.827869e+01,6.808708e-01,2.511475e+01,6.416520e-01,8.881159e-01,7.589696e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677510180000e+08,2.677510790000e+08,2.880328e+01,6.871571e-01,2.570492e+01,6.491472e-01,8.924303e-01,7.391732e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677510790000e+08,2.677511400000e+08,2.824590e+01,6.804760e-01,2.500000e+01,6.401843e-01,8.850842e-01,7.683155e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677511400000e+08,2.677512010000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677512010000e+08,2.677512620000e+08,2.752459e+01,6.717312e-01,2.411475e+01,6.287478e-01,8.761168e-01,8.040109e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677512620000e+08,2.677513230000e+08,2.713115e+01,6.669130e-01,2.391803e+01,6.261780e-01,8.815710e-01,7.942527e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677513230000e+08,2.677513840000e+08,2.852459e+01,6.838247e-01,2.500000e+01,6.401843e-01,8.764368e-01,7.889152e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677513840000e+08,2.677514450000e+08,2.614754e+01,6.547123e-01,2.272131e+01,6.103118e-01,8.689655e-01,8.449164e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677514450000e+08,2.677515060000e+08,2.678688e+01,6.626683e-01,2.373771e+01,6.238131e-01,8.861689e-01,7.857108e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677515060000e+08,2.677515670000e+08,2.850820e+01,6.836282e-01,2.491803e+01,6.391340e-01,8.740656e-01,7.955994e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677515670000e+08,2.677516280000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,8.814771e-01,7.888263e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677516280000e+08,2.677516890000e+08,2.595082e+01,6.522448e-01,2.265574e+01,6.094306e-01,8.730259e-01,8.368174e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677516890000e+08,2.677517500000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,8.970399e-01,7.709299e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800003
2.677518100000e+08,2.677518710000e+08,2.832787e+01,6.814626e-01,2.549180e+01,6.464506e-01,8.998843e-01,7.220588e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677518710000e+08,2.677519320000e+08,2.798361e+01,6.773092e-01,2.468852e+01,6.361839e-01,8.822495e-01,7.801180e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677519320000e+08,2.677519930000e+08,2.645902e+01,6.586003e-01,2.313115e+01,6.157914e-01,8.742255e-01,8.253844e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677519930000e+08,2.677520540000e+08,2.690164e+01,6.640862e-01,2.373771e+01,6.238131e-01,8.823888e-01,7.952434e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677520540000e+08,2.677521150000e+08,2.754098e+01,6.719312e-01,2.426229e+01,6.306683e-01,8.809524e-01,7.900998e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677521150000e+08,2.677521760000e+08,2.798361e+01,6.773092e-01,2.465574e+01,6.357613e-01,8.810779e-01,7.834688e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677521760000e+08,2.677522370000e+08,2.798361e+01,6.773092e-01,2.470492e+01,6.363950e-01,8.828354e-01,7.784332e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677522370000e+08,2.677522980000e+08,2.795082e+01,6.769122e-01,2.470492e+01,6.363950e-01,8.838710e-01,7.758945e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677522980000e+08,2.677523590000e+08,2.883607e+01,6.875481e-01,2.570492e+01,6.491472e-01,8.914156e-01,7.418070e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677523590000e+08,2.677524200000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,8.877551e-01,7.733791e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677524200000e+08,2.677524810000e+08,2.873771e+01,6.863745e-01,2.555738e+01,6.472815e-01,8.893326e-01,7.492919e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677524810000e+08,2.677525420000e+08,2.652459e+01,6.594159e-01,2.354098e+01,6.212229e-01,8.875154e-01,7.854982e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677525420000e+08,2.677526030000e+08,2.826229e+01,6.806734e-01,2.490164e+01,6.389238e-01,8.810905e-01,7.795608e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677526030000e+08,2.677526640000e+08,2.780328e+01,6.751233e-01,2.432787e+01,6.315200e-01,8.750000e-01,8.030565e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677526640000e+08,2.677527250000e+08,2.754098e+01,6.719312e-01,2.437705e+01,6.321580e-01,8.851190e-01,7.779833e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677527250000e+08,2.677527860000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,8.756822e-01,8.125115e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677527860000e+08,2.677528470000e+08,2.811475e+01,6.788944e-01,2.467213e+01,6.359726e-01,8.775510e-01,7.915561e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677528470000e+08,2.677529080000e+08,2.842623e+01,6.826447e-01,2.503279e+01,6.406041e-01,8.806229e-01,7.786298e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677529080000e+08,2.677529690000e+08,2.780328e+01,6.751233e-01,2.491803e+01,6.391340e-01,8.962264e-01,7.405244e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677529690000e+08,2.677530300000e+08,2.775410e+01,6.745259e-01,2.450820e+01,6.338562e-01,8.830478e-01,7.810302e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677530300000e+08,2.677530910000e+08,2.744262e+01,6.707303e-01,2.439344e+01,6.323705e-01,8.888889e-01,7.681123e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677530910000e+08,2.677531520000e+08,2.763935e+01,6.731300e-01,2.432787e+01,6.315200e-01,8.801898e-01,7.908722e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677531520000e+08,2.677532130000e+08,2.698361e+01,6.650972e-01,2.372131e+01,6.235976e-01,8.791009e-01,8.035558e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677532130000e+08,2.677532740000e+08,2.662295e+01,6.606374e-01,2.327869e+01,6.177523e-01,8.743842e-01,8.223946e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677532740000e+08,2.677533350000e+08,2.716393e+01,6.673158e-01,2.409836e+01,6.285341e-01,8.871455e-01,7.773126e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677533350000e+08,2.677533960000e+08,2.891803e+01,6.885246e-01,2.518033e+01,6.424891e-01,8.707483e-01,7.987579e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677533960000e+08,2.677534570000e+08,2.795082e+01,6.769122e-01,2.473771e+01,6.368172e-01,8.850440e-01,7.724780e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800004
2.677534960000e+08,2.677535570000e+08,2.772131e+01,6.741273e-01,2.475410e+01,6.370282e-01,8.929628e-01,7.518173e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677535570000e+08,2.677536180000e+08,2.785246e+01,6.757202e-01,2.513115e+01,6.418614e-01,9.022955e-01,7.203359e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677536180000e+08,2.677536790000e+08,2.791803e+01,6.765151e-01,2.475410e+01,6.370282e-01,8.866706e-01,7.681484e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677536790000e+08,2.677537400000e+08,2.708197e+01,6.663082e-01,2.413115e+01,6.289615e-01,8.910412e-01,7.666111e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677537400000e+08,2.677538010000e+08,2.806557e+01,6.783003e-01,2.513115e+01,6.418614e-01,8.954439e-01,7.395064e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677538010000e+08,2.677538620000e+08,2.757377e+01,6.723310e-01,2.447541e+01,6.334321e-01,8.876337e-01,7.700552e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677538620000e+08,2.677539230000e+08,2.819672e+01,6.798833e-01,2.498361e+01,6.399744e-01,8.860465e-01,7.661747e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677539230000e+08,2.677539840000e+08,2.708197e+01,6.663082e-01,2.377049e+01,6.242437e-01,8.777240e-01,8.060177e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677539840000e+08,2.677540450000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,8.947688e-01,7.567923e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677540450000e+08,2.677541060000e+08,2.688525e+01,6.638838e-01,2.349180e+01,6.205736e-01,8.737805e-01,8.200541e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677541060000e+08,2.677541670000e+08,2.783607e+01,6.755213e-01,2.483607e+01,6.380820e-01,8.922262e-01,7.525326e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677541670000e+08,2.677542280000e+08,2.775410e+01,6.745259e-01,2.442623e+01,6.327954e-01,8.800945e-01,7.895065e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677542280000e+08,2.677542890000e+08,2.667213e+01,6.612473e-01,2.373771e+01,6.238131e-01,8.899816e-01,7.757637e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677542890000e+08,2.677543500000e+08,2.757377e+01,6.723310e-01,2.432787e+01,6.315200e-01,8.822830e-01,7.857974e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677543500000e+08,2.677544110000e+08,2.729508e+01,6.689248e-01,2.421312e+01,6.300288e-01,8.870871e-01,7.756178e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677544110000e+08,2.677544720000e+08,2.768852e+01,6.737286e-01,2.395082e+01,6.266071e-01,8.650089e-01,8.314728e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677544720000e+08,2.677545330000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,8.835490e-01,7.962101e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677545330000e+08,2.677545940000e+08,2.872131e+01,6.861787e-01,2.595082e+01,6.522448e-01,9.035388e-01,7.053142e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677545940000e+08,2.677546550000e+08,2.750820e+01,6.715311e-01,2.429508e+01,6.310943e-01,8.831943e-01,7.840869e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677546550000e+08,2.677547160000e+08,2.670492e+01,6.616536e-01,2.401639e+01,6.274642e-01,8.993247e-01,7.455198e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677547160000e+08,2.677547770000e+08,2.824590e+01,6.804760e-01,2.511475e+01,6.416520e-01,8.891469e-01,7.563418e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677547770000e+08,2.677548380000e+08,2.727869e+01,6.687239e-01,2.421312e+01,6.300288e-01,8.876202e-01,7.742497e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677548380000e+08,2.677548990000e+08,2.691803e+01,6.642885e-01,2.403279e+01,6.276783e-01,8.928136e-01,7.634202e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677548990000e+08,2.677549600000e+08,2.773771e+01,6.743267e-01,2.408197e+01,6.283203e-01,8.682033e-01,8.223617e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677549600000e+08,2.677550210000e+08,2.786885e+01,6.759189e-01,2.434426e+01,6.317328e-01,8.735294e-01,8.061374e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677550210000e+08,2.677550820000e+08,2.619672e+01,6.553277e-01,2.295082e+01,6.133865e-01,8.760951e-01,8.241978e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677550820000e+08,2.677551430000e+08,2.837705e+01,6.820539e-01,2.522951e+01,6.431162e-01,8.890815e-01,7.547867e-03,2.400000e+01,1.800000e+01,9.350000e+02,23309800005
2.677551950000e+08,2.677552560000e+08,2.829508e+01,6.810681e-01,2.511475e+01,6.416520e-01,8.876014e-01,7.602721e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677552560000e+08,2.677553170000e+08,2.683607e+01,6.632764e-01,2.404918e+01,6.278924e-01,8.961515e-01,7.539916e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677553170000e+08,2.677553780000e+08,2.683607e+01,6.632764e-01,2.385246e+01,6.253191e-01,8.888210e-01,7.769520e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677553780000e+08,2.677554390000e+08,2.808197e+01,6.784984e-01,2.518033e+01,6.424891e-01,8.966725e-01,7.354383e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677554390000e+08,2.677555000000e+08,2.704918e+01,6.659048e-01,2.408197e+01,6.283203e-01,8.903030e-01,7.693506e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677555000000e+08,2.677555610000e+08,2.773771e+01,6.743267e-01,2.418033e+01,6.296021e-01,8.717494e-01,8.128780e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677555610000e+08,2.677556220000e+08,2.831148e+01,6.812654e-01,2.503279e+01,6.406041e-01,8.841922e-01,7.700094e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
2.677556220000e+08,2.677556830000e+08,2.696721e+01,6.648951e-01,2.393443e+01,6.263925e-01,8.875380e-01,7.789569e-03,2.400000e+01,1.700000e+01,9.350000e+02,23309900006
