#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.123652561177e+08,3.123654309846e+08,1.748668972254e+02,7123,7101,5909,22,22,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500001,0,0,0
3,3.123655055108e+08,3.123662819963e+08,7.764854786992e+02,32447,32343,28092,104,104,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500003,0,0,0
4,3.123662930178e+08,3.123674439987e+08,1.150980827630e+03,47667,47538,40991,129,129,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500004,0,0,0
6,3.123685851823e+08,3.123688779958e+08,2.928134842515e+02,12181,12144,10236,37,37,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500006,0,0,0
7,3.123688890251e+08,3.123691529870e+08,2.639619340301e+02,11120,11080,9446,40,40,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500007,0,0,0
8,3.123691640281e+08,3.123703119839e+08,1.147955781102e+03,47678,47574,41396,104,104,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500008,0,0,0
10,3.123714660222e+08,3.123716179793e+08,1.519571117759e+02,6332,6321,5281,11,11,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500010,0,0,0
13,3.123739400406e+08,3.123744279570e+08,4.879163823128e+02,20240,20191,17416,49,49,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500013,0,0,0
14,3.123744390173e+08,3.123755889747e+08,1.149957361400e+03,47659,47540,40729,119,119,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993919e+00,22361500014,0,0,0
17,3.123775560135e+08,3.123787069827e+08,1.150969168961e+03,47667,47562,40717,105,105,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500017,0,0,0
18,3.123787120120e+08,3.123797589067e+08,1.046894731760e+03,42884,42774,36621,110,110,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500018,0,0,0
19,3.123797700457e+08,3.123809239910e+08,1.153945242345e+03,47680,47549,40546,131,131,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500019,0,0,0
20,3.123809281010e+08,3.123820829961e+08,1.154895157516e+03,47647,47496,40447,151,151,0,2,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500020,0,0,0
21,3.123820880351e+08,3.123832419799e+08,1.153944870770e+03,47672,47523,40549,149,149,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500021,0,0,0
22,3.123832460631e+08,3.123844019954e+08,1.155932306528e+03,47653,47517,40134,136,136,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500022,0,0,0
23,3.123844070429e+08,3.123846419805e+08,2.349376086593e+02,9619,9600,8125,19,19,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500023,0,0,0
24,3.123846530265e+08,3.123858149792e+08,1.161952744722e+03,47640,47504,40436,136,136,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500024,0,0,0
25,3.123858200878e+08,3.123868849300e+08,1.064842143178e+03,43865,43738,37259,127,127,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500025,0,0,0
26,3.123868960121e+08,3.123871719575e+08,2.759454114437e+02,11298,11259,9458,39,39,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500026,0,0,0
27,3.123871830323e+08,3.123880919998e+08,9.089674437642e+02,37251,37131,31622,120,120,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500027,0,0,0
28,3.123881030586e+08,3.123886979750e+08,5.949163490534e+02,24605,24542,20684,63,63,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500028,0,0,0
29,3.123887090096e+08,3.123896769989e+08,9.679892862439e+02,39753,39646,33581,107,107,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500029,0,0,0
30,3.123896881270e+08,3.123898029899e+08,1.148628442883e+02,4641,4630,3734,11,11,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500030,0,0,0
32,3.123898620126e+08,3.123901139426e+08,2.519299976826e+02,10509,10484,8725,25,25,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500032,0,0,0
33,3.123901250091e+08,3.123902209798e+08,9.597073680162e+01,4015,4002,3040,13,13,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500033,0,0,0
34,3.123902320416e+08,3.123905669951e+08,3.349535757899e+02,13443,13402,11208,41,41,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500034,0,0,0
35,3.123905780375e+08,3.123917409617e+08,1.162924158394e+03,47668,47511,40448,157,157,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500035,0,0,0
36,3.123917450088e+08,3.123929099892e+08,1.164980381668e+03,47632,47489,40436,143,143,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500036,0,0,0
37,3.123929150143e+08,3.123940799941e+08,1.164979872882e+03,47665,47528,40679,137,137,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987992e+00,22361500037,0,0,0
38,3.123940840269e+08,3.123948339965e+08,7.499695962071e+02,30528,30434,25787,94,94,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.007990e-01,22361500038,0,0,0
39,3.123948450282e+08,3.123950069620e+08,1.619337716103e+02,6535,6515,5358,20,20,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500039,0,0,0
40,3.123950180523e+08,3.123961529910e+08,1.134938743770e+03,46034,45888,39127,146,146,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.721831e+00,22361500040,0,0,0
41,3.123961640128e+08,3.123968689126e+08,7.048997775912e+02,28628,28528,24328,100,100,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500041,0,0,0
42,3.123968800213e+08,3.123970009762e+08,1.209549487233e+02,4977,4957,4067,20,20,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500042,0,0,0
43,3.123970120473e+08,3.123972399537e+08,2.279063947201e+02,9261,9233,7717,28,28,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500043,0,0,0
44,3.123972510125e+08,3.123973279619e+08,7.694945597649e+01,3163,3155,2458,8,8,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500044,0,0,0
45,3.123973390126e+08,3.123984039949e+08,1.064982315481e+03,43110,42983,36871,127,127,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500045,0,0,0
46,3.123984150343e+08,3.123987329723e+08,3.179379779696e+02,12776,12737,10713,39,39,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500046,0,0,0
47,3.123987440497e+08,3.123999249588e+08,1.180909091890e+03,47593,47456,40757,137,137,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500047,0,0,0
48,3.123999300491e+08,3.124010779455e+08,1.147896395266e+03,46027,45872,39495,155,155,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500048,0,0,0
49,3.124010890203e+08,3.124022709891e+08,1.181968813479e+03,47601,47452,40963,149,149,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.388841e+00,22361500049,0,0,0
51,3.124023430324e+08,3.124027369979e+08,3.939655755162e+02,15661,15614,13200,47,47,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.154432e+00,22361500051,0,0,0
52,3.124027480474e+08,3.124039209754e+08,1.172928060770e+03,47646,47512,40859,134,134,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.943778e-02,22361500052,0,0,0
53,3.124039250184e+08,3.124041509605e+08,2.259420883656e+02,9098,9068,7624,30,30,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.167402e-02,22361500053,0,0,0
54,3.124041620095e+08,3.124042849842e+08,1.229747284055e+02,4939,4925,4011,14,14,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361500054,0,0,0
55,3.124042960544e+08,3.124046289521e+08,3.328976842761e+02,13457,13427,11319,30,30,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.287426e-02,22361500055,0,0,0
56,3.124046400242e+08,3.124058229972e+08,1.182973027408e+03,47608,47471,40838,137,137,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.064189e-01,22361500056,0,0,0
57,3.124058280258e+08,3.124070219553e+08,1.193929476559e+03,47611,47489,41098,122,122,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.522174e+00,22361500057,0,0,0
58,3.124070260434e+08,3.124082149894e+08,1.188946048677e+03,47581,47453,41193,128,128,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500058,0,0,0
59,3.124082200869e+08,3.124094119716e+08,1.191884681702e+03,47606,47474,41025,132,132,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500059,0,0,0
60,3.124094160207e+08,3.124106119637e+08,1.195943014979e+03,47606,47446,41020,160,160,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500060,0,0,0
61,3.124106161474e+08,3.124117709204e+08,1.154773006439e+03,46368,46220,39825,148,148,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500061,0,0,0
62,3.124117820107e+08,3.124129679896e+08,1.185978924334e+03,47620,47494,41125,126,126,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500062,0,0,0
63,3.124129720537e+08,3.124141689389e+08,1.196885206640e+03,47601,47471,41222,130,130,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.787145e+00,22361500063,0,0,0
64,3.124141730456e+08,3.124153719849e+08,1.198939342797e+03,47568,47445,41010,123,123,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994168e+00,22361500064,0,0,0
65,3.124153770137e+08,3.124165719375e+08,1.194923856676e+03,47574,47432,41375,142,142,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500065,0,0,0
66,3.124165760497e+08,3.124167009668e+08,1.249171434045e+02,4999,4988,4101,11,11,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500066,0,0,0
67,3.124167120537e+08,3.124179139401e+08,1.201886480629e+03,47592,47456,41224,136,136,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500067,0,0,0
68,3.124179180191e+08,3.124191199398e+08,1.201920789361e+03,47567,47432,41149,135,135,0,1,e,L,2016,11,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500068,0,0,0
1,3.124191240445e+08,3.124203258646e+08,1.201820111573e+03,47593,47481,41392,112,112,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500001,0,0,0
2,3.124203300659e+08,3.124206209225e+08,2.908565484881e+02,11458,11428,9854,30,30,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500002,0,0,0
3,3.124206321373e+08,3.124218319998e+08,1.199862577200e+03,47584,47461,41369,123,123,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361500003,0,0,0
4,3.124218360182e+08,3.124230449984e+08,1.208980173171e+03,47538,47417,41525,121,121,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.070248e+00,22361500004,0,0,0
5,3.124230500238e+08,3.124239839984e+08,9.339746417403e+02,37132,37015,32234,117,117,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600005,0,0,0
6,3.124239950817e+08,3.124242849956e+08,2.899138919711e+02,11320,11297,9753,23,23,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600006,0,0,0
7,3.124242960722e+08,3.124254979645e+08,1.201892362058e+03,47568,47436,41183,132,132,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600007,0,0,0
8,3.124255020174e+08,3.124267159914e+08,1.213974010885e+03,47556,47435,41307,121,121,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.470784e+00,22361600008,0,0,0
9,3.124267200411e+08,3.124274979263e+08,7.778852117658e+02,30623,30536,26656,87,87,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.177149e+00,22361600009,0,0,0
10,3.124275090162e+08,3.124284639953e+08,9.549791182280e+02,37525,37424,32491,101,101,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.786613e-02,22361600010,0,0,0
11,3.124284750679e+08,3.124296729925e+08,1.197924607635e+03,47575,47436,41557,139,139,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.062552e+00,22361600011,0,0,0
13,3.124306230409e+08,3.124312099930e+08,5.869521343708e+02,23065,22994,19906,71,71,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600013,0,0,0
14,3.124312210287e+08,3.124324289961e+08,1.207967418015e+03,47571,47435,41472,136,136,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.600497e-01,22361600014,0,0,0
15,3.124324330285e+08,3.124336319766e+08,1.198948064566e+03,47298,47171,41313,127,127,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.366667e-01,22361600015,0,0,0
16,3.124336440142e+08,3.124348559740e+08,1.211959815204e+03,47544,47432,41518,112,112,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600016,0,0,0
17,3.124348610435e+08,3.124353059646e+08,4.449210908413e+02,17485,17443,14905,42,42,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600017,0,0,0
18,3.124353170433e+08,3.124365219760e+08,1.204932675481e+03,47542,47431,41701,111,111,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600018,0,0,0
19,3.124365270510e+08,3.124375169986e+08,9.899475497007e+02,38532,38441,33643,91,91,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600019,0,0,0
20,3.124375280366e+08,3.124387399614e+08,1.211924809694e+03,47541,47428,41819,113,113,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600020,0,0,0
21,3.124387450161e+08,3.124399589934e+08,1.213977243721e+03,47558,47446,41774,112,112,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994240e+00,22361600021,0,0,0
23,3.124400050144e+08,3.124412269697e+08,1.221955301821e+03,47554,47445,41598,109,109,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600023,0,0,0
24,3.124412310378e+08,3.124424459888e+08,1.214951041758e+03,47525,47390,41510,135,135,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600024,0,0,0
25,3.124424510186e+08,3.124427159683e+08,2.649496994615e+02,10528,10502,9086,26,26,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600025,0,0,0
26,3.124427280172e+08,3.124439469998e+08,1.218982535481e+03,47541,47416,41782,125,125,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600026,0,0,0
27,3.124439510320e+08,3.124451509878e+08,1.199955895364e+03,47599,47461,41809,138,138,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600027,0,0,0
28,3.124451550083e+08,3.124463619828e+08,1.206974460781e+03,47559,47430,41564,129,129,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600028,0,0,0
30,3.124463880643e+08,3.124475929851e+08,1.204920840800e+03,47573,47439,41816,134,134,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600030,0,0,0
32,3.124476710123e+08,3.124488859041e+08,1.214891814590e+03,47552,47408,41760,144,144,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600032,0,0,0
33,3.124488910918e+08,3.124495979755e+08,7.068836916089e+02,27559,27481,24266,78,78,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600033,0,0,0
34,3.124496090562e+08,3.124508298739e+08,1.220817692876e+03,47522,47393,41980,129,129,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600034,0,0,0
35,3.124508350405e+08,3.124520539937e+08,1.218953190625e+03,47541,47385,41850,156,156,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600035,0,0,0
36,3.124520580126e+08,3.124532799865e+08,1.221973957896e+03,47528,47410,41617,118,118,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600036,0,0,0
37,3.124532850317e+08,3.124545089876e+08,1.223955887198e+03,47549,47390,41482,159,159,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600037,0,0,0
38,3.124545130109e+08,3.124557279671e+08,1.214956130743e+03,47534,47379,41400,155,155,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600038,0,0,0
39,3.124557330550e+08,3.124566599815e+08,9.269264410734e+02,35963,35855,31213,108,108,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361600039,0,0,0
41,3.124576100120e+08,3.124581069905e+08,4.969784520268e+02,19431,19343,16288,88,88,0,1,e,L,2016,11,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.030120e+00,22361600041,0,0,0
