#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123652560000e+08,3.123653170000e+08,3.980328e+01,8.077826e-01,3.344262e+01,7.404321e-01,8.401977e-01,7.436318e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500001
3.123653170000e+08,3.123653780000e+08,4.132787e+01,8.231075e-01,3.459016e+01,7.530285e-01,8.369694e-01,7.357036e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500001
3.123655050000e+08,3.123655660000e+08,4.060656e+01,8.158929e-01,3.490164e+01,7.564113e-01,8.595074e-01,6.982139e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123655660000e+08,3.123656270000e+08,4.286885e+01,8.383126e-01,3.742623e+01,7.832910e-01,8.730401e-01,6.510502e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123656270000e+08,3.123656880000e+08,4.075410e+01,8.173738e-01,3.537705e+01,7.615455e-01,8.680611e-01,6.787518e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123656880000e+08,3.123657490000e+08,4.137705e+01,8.235971e-01,3.596721e+01,7.678714e-01,8.692551e-01,6.710290e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123657490000e+08,3.123658100000e+08,4.185246e+01,8.283151e-01,3.626229e+01,7.710148e-01,8.664317e-01,6.732766e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123658100000e+08,3.123658710000e+08,4.103279e+01,8.201638e-01,3.581967e+01,7.662948e-01,8.729525e-01,6.656532e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123658710000e+08,3.123659320000e+08,4.113115e+01,8.211462e-01,3.591803e+01,7.673463e-01,8.732563e-01,6.641769e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123659320000e+08,3.123659930000e+08,4.147541e+01,8.245755e-01,3.624590e+01,7.708405e-01,8.739130e-01,6.599468e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123659930000e+08,3.123660540000e+08,4.218033e+01,8.315532e-01,3.645901e+01,7.731034e-01,8.643607e-01,6.750259e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123660540000e+08,3.123661150000e+08,4.181967e+01,8.279905e-01,3.627869e+01,7.711891e-01,8.675029e-01,6.712486e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123661150000e+08,3.123661760000e+08,4.134426e+01,8.232707e-01,3.603279e+01,7.685710e-01,8.715305e-01,6.662983e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123661760000e+08,3.123662370000e+08,4.239344e+01,8.336513e-01,3.681967e+01,7.769178e-01,8.685228e-01,6.645100e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500003
3.123662930000e+08,3.123663540000e+08,4.145901e+01,8.244125e-01,3.616393e+01,7.699685e-01,8.722816e-01,6.637136e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123663540000e+08,3.123664150000e+08,4.293443e+01,8.389536e-01,3.688525e+01,7.776093e-01,8.591065e-01,6.798313e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123664150000e+08,3.123664760000e+08,4.114754e+01,8.213098e-01,3.527869e+01,7.604861e-01,8.573705e-01,6.979947e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123664760000e+08,3.123665370000e+08,4.126229e+01,8.224543e-01,3.567213e+01,7.647150e-01,8.645213e-01,6.821530e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123665370000e+08,3.123665980000e+08,4.126229e+01,8.224543e-01,3.544262e+01,7.622510e-01,8.589591e-01,6.937727e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123665980000e+08,3.123666590000e+08,4.122951e+01,8.221275e-01,3.568853e+01,7.648907e-01,8.656064e-01,6.801122e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123666590000e+08,3.123667200000e+08,4.131147e+01,8.229443e-01,3.539344e+01,7.617220e-01,8.567460e-01,6.978774e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123667200000e+08,3.123667810000e+08,4.119672e+01,8.218005e-01,3.526229e+01,7.603095e-01,8.559490e-01,7.004640e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123667810000e+08,3.123668420000e+08,4.072131e+01,8.170450e-01,3.519672e+01,7.596021e-01,8.643317e-01,6.870741e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123668420000e+08,3.123669030000e+08,4.206557e+01,8.304213e-01,3.668853e+01,7.755329e-01,8.721746e-01,6.591466e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123669030000e+08,3.123669640000e+08,4.127869e+01,8.226177e-01,3.580328e+01,7.661194e-01,8.673550e-01,6.759522e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123669640000e+08,3.123670250000e+08,4.160656e+01,8.258781e-01,3.595082e+01,7.676964e-01,8.640662e-01,6.802859e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123670250000e+08,3.123670860000e+08,4.077049e+01,8.175382e-01,3.503279e+01,7.578311e-01,8.592682e-01,6.973048e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123670860000e+08,3.123671470000e+08,3.963934e+01,8.061175e-01,3.401639e+01,7.467569e-01,8.581472e-01,7.095315e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123671470000e+08,3.123672080000e+08,4.124590e+01,8.222909e-01,3.563934e+01,7.643635e-01,8.640699e-01,6.832457e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123672080000e+08,3.123672690000e+08,4.178688e+01,8.276659e-01,3.593443e+01,7.675213e-01,8.599451e-01,6.873844e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123672690000e+08,3.123673300000e+08,4.124590e+01,8.222909e-01,3.540984e+01,7.618983e-01,8.585055e-01,6.948418e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123673300000e+08,3.123673910000e+08,4.078688e+01,8.177025e-01,3.506557e+01,7.581856e-01,8.597267e-01,6.962137e-03,2.300000e+01,9.000000e+00,9.350000e+02,22361500004
3.123685850000e+08,3.123686460000e+08,4.113115e+01,8.211462e-01,3.470492e+01,7.542765e-01,8.437625e-01,7.248572e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500006
3.123686460000e+08,3.123687070000e+08,4.077049e+01,8.175382e-01,3.401639e+01,7.467569e-01,8.343385e-01,7.454937e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500006
3.123687070000e+08,3.123687680000e+08,4.131147e+01,8.229443e-01,3.473771e+01,7.546327e-01,8.408730e-01,7.286800e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500006
3.123687680000e+08,3.123688290000e+08,4.240984e+01,8.338125e-01,3.624590e+01,7.708405e-01,8.546579e-01,6.929369e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500006
3.123688890000e+08,3.123689500000e+08,4.106557e+01,8.204914e-01,3.488525e+01,7.562336e-01,8.495010e-01,7.144056e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500007
3.123689500000e+08,3.123690110000e+08,4.254099e+01,8.351007e-01,3.596721e+01,7.678714e-01,8.454720e-01,7.095525e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500007
3.123690110000e+08,3.123690720000e+08,4.178688e+01,8.276659e-01,3.570492e+01,7.650664e-01,8.544527e-01,6.984915e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500007
3.123690720000e+08,3.123691330000e+08,4.288525e+01,8.384729e-01,3.704918e+01,7.793353e-01,8.639144e-01,6.703824e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500007
3.123691640000e+08,3.123692250000e+08,4.070492e+01,8.168805e-01,3.526229e+01,7.603095e-01,8.662907e-01,6.830055e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123692250000e+08,3.123692860000e+08,4.118033e+01,8.216370e-01,3.578688e+01,7.659440e-01,8.690287e-01,6.731244e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123692860000e+08,3.123693470000e+08,4.062295e+01,8.160576e-01,3.513115e+01,7.588943e-01,8.648103e-01,6.868810e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123693470000e+08,3.123694080000e+08,4.145901e+01,8.244125e-01,3.573771e+01,7.654176e-01,8.620008e-01,6.858320e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123694080000e+08,3.123694690000e+08,4.129508e+01,8.227810e-01,3.581967e+01,7.662948e-01,8.674077e-01,6.757044e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123694690000e+08,3.123695300000e+08,4.337705e+01,8.432670e-01,3.772131e+01,7.863728e-01,8.696145e-01,6.546106e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123695300000e+08,3.123695910000e+08,4.196721e+01,8.294499e-01,3.686885e+01,7.774364e-01,8.785156e-01,6.456765e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123695910000e+08,3.123696520000e+08,4.175410e+01,8.273412e-01,3.622951e+01,7.706662e-01,8.676875e-01,6.713789e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123696520000e+08,3.123697130000e+08,4.219672e+01,8.317148e-01,3.708197e+01,7.796801e-01,8.787879e-01,6.432959e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123697130000e+08,3.123697740000e+08,4.139344e+01,8.237603e-01,3.575410e+01,7.655931e-01,8.637624e-01,6.826765e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123697740000e+08,3.123698350000e+08,4.295082e+01,8.391137e-01,3.778688e+01,7.870560e-01,8.797710e-01,6.353877e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123698350000e+08,3.123698960000e+08,4.096721e+01,8.195081e-01,3.585246e+01,7.666455e-01,8.751501e-01,6.612295e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123698960000e+08,3.123699570000e+08,4.247541e+01,8.344569e-01,3.711475e+01,7.800247e-01,8.737939e-01,6.523955e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123699570000e+08,3.123700180000e+08,3.972131e+01,8.069504e-01,3.424590e+01,7.492718e-01,8.621544e-01,7.003454e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123700180000e+08,3.123700790000e+08,4.063934e+01,8.162223e-01,3.536066e+01,7.613691e-01,8.701089e-01,6.752091e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123700790000e+08,3.123701400000e+08,4.080328e+01,8.178669e-01,3.567213e+01,7.647150e-01,8.742467e-01,6.646061e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123701400000e+08,3.123702010000e+08,4.160656e+01,8.258781e-01,3.650820e+01,7.736246e-01,8.774626e-01,6.508830e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123702010000e+08,3.123702620000e+08,4.157377e+01,8.255527e-01,3.609836e+01,7.692701e-01,8.682965e-01,6.715186e-03,2.300000e+01,1.000000e+01,9.350000e+02,22361500008
3.123714660000e+08,3.123715270000e+08,4.198361e+01,8.296118e-01,3.481967e+01,7.555225e-01,8.293635e-01,7.433676e-03,2.300000e+01,1.100000e+01,9.350000e+02,22361500010
3.123715270000e+08,3.123715880000e+08,4.011475e+01,8.109370e-01,3.362295e+01,7.424257e-01,8.381692e-01,7.445254e-03,2.300000e+01,1.100000e+01,9.350000e+02,22361500010
3.123739400000e+08,3.123740010000e+08,4.154099e+01,8.252271e-01,3.632787e+01,7.717116e-01,8.745067e-01,6.580949e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123740010000e+08,3.123740620000e+08,4.121312e+01,8.219640e-01,3.559016e+01,7.638359e-01,8.635640e-01,6.845877e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123740620000e+08,3.123741230000e+08,4.095082e+01,8.193442e-01,3.529508e+01,7.606629e-01,8.618895e-01,6.903079e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123741230000e+08,3.123741840000e+08,4.150820e+01,8.249013e-01,3.555738e+01,7.634840e-01,8.566351e-01,6.964461e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123741840000e+08,3.123742450000e+08,4.136066e+01,8.234340e-01,3.563934e+01,7.643635e-01,8.616726e-01,6.873320e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123742450000e+08,3.123743060000e+08,4.145901e+01,8.244125e-01,3.578688e+01,7.659440e-01,8.631870e-01,6.833476e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123743060000e+08,3.123743670000e+08,4.268853e+01,8.365476e-01,3.677049e+01,7.763987e-01,8.613671e-01,6.771842e-03,2.400000e+01,1.100000e+01,9.340000e+02,22361500013
3.123744390000e+08,3.123745000000e+08,4.298361e+01,8.394339e-01,3.709836e+01,7.798524e-01,8.630816e-01,6.713368e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123745000000e+08,3.123745610000e+08,4.142623e+01,8.240865e-01,3.560656e+01,7.640118e-01,8.595172e-01,6.912517e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123745610000e+08,3.123746220000e+08,4.103279e+01,8.201638e-01,3.544262e+01,7.622510e-01,8.637635e-01,6.856677e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123746220000e+08,3.123746830000e+08,4.119672e+01,8.218005e-01,3.545901e+01,7.624273e-01,8.607242e-01,6.906748e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123746830000e+08,3.123747440000e+08,4.209836e+01,8.307449e-01,3.622951e+01,7.706662e-01,8.605919e-01,6.835104e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123747440000e+08,3.123748050000e+08,4.073771e+01,8.172094e-01,3.522951e+01,7.599559e-01,8.647887e-01,6.859592e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123748050000e+08,3.123748660000e+08,4.231147e+01,8.328450e-01,3.621312e+01,7.704918e-01,8.558698e-01,6.913330e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123748660000e+08,3.123749270000e+08,4.118033e+01,8.216370e-01,3.486885e+01,7.560560e-01,8.467357e-01,7.187613e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123749270000e+08,3.123749880000e+08,4.062295e+01,8.160576e-01,3.468853e+01,7.540984e-01,8.539144e-01,7.095127e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123749880000e+08,3.123750490000e+08,4.122951e+01,8.221275e-01,3.588525e+01,7.669959e-01,8.703777e-01,6.697685e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123750490000e+08,3.123751100000e+08,3.978688e+01,8.076162e-01,3.395082e+01,7.460367e-01,8.533168e-01,7.181421e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123751100000e+08,3.123751710000e+08,4.173771e+01,8.271788e-01,3.534426e+01,7.611926e-01,8.468186e-01,7.137877e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123751710000e+08,3.123752320000e+08,4.285246e+01,8.381523e-01,3.604918e+01,7.687458e-01,8.412395e-01,7.147898e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123752320000e+08,3.123752930000e+08,4.113115e+01,8.211462e-01,3.532787e+01,7.610160e-01,8.589079e-01,6.949831e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123752930000e+08,3.123753540000e+08,4.147541e+01,8.245755e-01,3.536066e+01,7.613691e-01,8.525692e-01,7.048532e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123753540000e+08,3.123754150000e+08,4.054099e+01,8.152339e-01,3.513115e+01,7.588943e-01,8.665588e-01,6.838044e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123754150000e+08,3.123754760000e+08,4.163934e+01,8.262035e-01,3.542623e+01,7.620747e-01,8.507874e-01,7.069625e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123754760000e+08,3.123755370000e+08,4.022951e+01,8.120961e-01,3.418033e+01,7.485541e-01,8.496333e-01,7.215299e-03,2.400000e+01,1.200000e+01,9.340000e+02,22361500014
3.123775560000e+08,3.123776170000e+08,4.213115e+01,8.310683e-01,3.632787e+01,7.717116e-01,8.622568e-01,6.798088e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123776170000e+08,3.123776780000e+08,4.052459e+01,8.150690e-01,3.506557e+01,7.581856e-01,8.652912e-01,6.866807e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123776780000e+08,3.123777390000e+08,4.145901e+01,8.244125e-01,3.604918e+01,7.687458e-01,8.695136e-01,6.698018e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123777390000e+08,3.123778000000e+08,4.034426e+01,8.132536e-01,3.445901e+01,7.515996e-01,8.541244e-01,7.115348e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123778000000e+08,3.123778610000e+08,4.096721e+01,8.195081e-01,3.483607e+01,7.557003e-01,8.503401e-01,7.136181e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123778610000e+08,3.123779220000e+08,4.244262e+01,8.341347e-01,3.627869e+01,7.711891e-01,8.547702e-01,6.924470e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123779220000e+08,3.123779830000e+08,4.111475e+01,8.209826e-01,3.537705e+01,7.615455e-01,8.604466e-01,6.919400e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123779830000e+08,3.123780440000e+08,4.068853e+01,8.167160e-01,3.480328e+01,7.553446e-01,8.553586e-01,7.060241e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123780440000e+08,3.123781050000e+08,4.096721e+01,8.195081e-01,3.495082e+01,7.569440e-01,8.531412e-01,7.080717e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123781050000e+08,3.123781660000e+08,4.160656e+01,8.258781e-01,3.585246e+01,7.666455e-01,8.617021e-01,6.852365e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123781660000e+08,3.123782270000e+08,4.131147e+01,8.229443e-01,3.516393e+01,7.592483e-01,8.511904e-01,7.089711e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123782270000e+08,3.123782880000e+08,4.121312e+01,8.219640e-01,3.491803e+01,7.565889e-01,8.472553e-01,7.174762e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123782880000e+08,3.123783490000e+08,4.024590e+01,8.122616e-01,3.386885e+01,7.451357e-01,8.415478e-01,7.369919e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123783490000e+08,3.123784100000e+08,4.134426e+01,8.232707e-01,3.524590e+01,7.601327e-01,8.524980e-01,7.061112e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123784100000e+08,3.123784710000e+08,4.149180e+01,8.247384e-01,3.588525e+01,7.669959e-01,8.648756e-01,6.795129e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123784710000e+08,3.123785320000e+08,4.173771e+01,8.271788e-01,3.588525e+01,7.669959e-01,8.597801e-01,6.881282e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123785320000e+08,3.123785930000e+08,4.218033e+01,8.315532e-01,3.562295e+01,7.641877e-01,8.445395e-01,7.143321e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123785930000e+08,3.123786540000e+08,4.190164e+01,8.288016e-01,3.611475e+01,7.694447e-01,8.618936e-01,6.824225e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500017
3.123787120000e+08,3.123787730000e+08,3.895082e+01,7.990858e-01,3.357377e+01,7.418825e-01,8.619528e-01,7.076724e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123787730000e+08,3.123788340000e+08,4.226229e+01,8.323608e-01,3.627869e+01,7.711891e-01,8.584174e-01,6.866142e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123788340000e+08,3.123788950000e+08,3.845901e+01,7.940250e-01,3.267213e+01,7.318529e-01,8.495311e-01,7.381574e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123788950000e+08,3.123789560000e+08,4.129508e+01,8.227810e-01,3.536066e+01,7.613691e-01,8.562922e-01,6.989355e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123789560000e+08,3.123790170000e+08,4.126229e+01,8.224543e-01,3.498361e+01,7.572989e-01,8.478347e-01,7.159320e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123790170000e+08,3.123790780000e+08,4.222951e+01,8.320379e-01,3.642623e+01,7.727557e-01,8.625776e-01,6.783517e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123790780000e+08,3.123791390000e+08,4.045901e+01,8.144094e-01,3.500000e+01,7.574764e-01,8.650729e-01,6.877068e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123791390000e+08,3.123792000000e+08,3.970492e+01,8.067839e-01,3.378688e+01,7.442334e-01,8.509496e-01,7.236546e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123792000000e+08,3.123792610000e+08,4.219672e+01,8.317148e-01,3.598361e+01,7.680463e-01,8.527583e-01,6.984319e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123792610000e+08,3.123793220000e+08,4.101639e+01,8.199999e-01,3.460656e+01,7.532069e-01,8.437250e-01,7.259414e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123793220000e+08,3.123793830000e+08,4.162295e+01,8.260409e-01,3.563934e+01,7.643635e-01,8.562426e-01,6.962772e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123793830000e+08,3.123794440000e+08,4.198361e+01,8.296118e-01,3.573771e+01,7.654176e-01,8.512300e-01,7.031960e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123794440000e+08,3.123795050000e+08,4.024590e+01,8.122616e-01,3.445901e+01,7.515996e-01,8.562118e-01,7.081519e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123795050000e+08,3.123795660000e+08,4.186885e+01,8.284773e-01,3.649180e+01,7.734509e-01,8.715740e-01,6.620156e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123795660000e+08,3.123796270000e+08,4.024590e+01,8.122616e-01,3.459016e+01,7.530285e-01,8.594705e-01,7.014125e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123796270000e+08,3.123796880000e+08,4.063934e+01,8.162223e-01,3.455738e+01,7.526715e-01,8.503429e-01,7.164856e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123796880000e+08,3.123797490000e+08,4.078688e+01,8.177025e-01,3.508197e+01,7.583629e-01,8.601286e-01,6.953779e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500018
3.123797700000e+08,3.123798310000e+08,4.088525e+01,8.186879e-01,3.506557e+01,7.581856e-01,8.576584e-01,6.996404e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123798310000e+08,3.123798920000e+08,4.021312e+01,8.119307e-01,3.400000e+01,7.465769e-01,8.454953e-01,7.297561e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123798920000e+08,3.123799530000e+08,4.208197e+01,8.305831e-01,3.603279e+01,7.685710e-01,8.562524e-01,6.924497e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123799530000e+08,3.123800140000e+08,3.985246e+01,8.082815e-01,3.395082e+01,7.460367e-01,8.519128e-01,7.203836e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123800140000e+08,3.123800750000e+08,4.139344e+01,8.237603e-01,3.596721e+01,7.678714e-01,8.689109e-01,6.716456e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123800750000e+08,3.123801360000e+08,4.118033e+01,8.216370e-01,3.493443e+01,7.567664e-01,8.483281e-01,7.156896e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123801360000e+08,3.123801970000e+08,4.145901e+01,8.244125e-01,3.537705e+01,7.615455e-01,8.533017e-01,7.035410e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123801970000e+08,3.123802580000e+08,4.178688e+01,8.276659e-01,3.581967e+01,7.662948e-01,8.571989e-01,6.929815e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123802580000e+08,3.123803190000e+08,4.054099e+01,8.152339e-01,3.424590e+01,7.492718e-01,8.447230e-01,7.282805e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123803190000e+08,3.123803800000e+08,4.004918e+01,8.102739e-01,3.391803e+01,7.456765e-01,8.469095e-01,7.285022e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123803800000e+08,3.123804410000e+08,4.091803e+01,8.190161e-01,3.526229e+01,7.603095e-01,8.617789e-01,6.908168e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123804410000e+08,3.123805020000e+08,4.090164e+01,8.188520e-01,3.506557e+01,7.581856e-01,8.573146e-01,7.002039e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123805020000e+08,3.123805630000e+08,4.093443e+01,8.191801e-01,3.449180e+01,7.519571e-01,8.426111e-01,7.287714e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123805630000e+08,3.123806240000e+08,4.132787e+01,8.231075e-01,3.542623e+01,7.620747e-01,8.571995e-01,6.968179e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123806240000e+08,3.123806850000e+08,4.398361e+01,8.491424e-01,3.729508e+01,7.819174e-01,8.479314e-01,6.932498e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123806850000e+08,3.123807460000e+08,4.152459e+01,8.250642e-01,3.526229e+01,7.603095e-01,8.491907e-01,7.110482e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123807460000e+08,3.123808070000e+08,4.037705e+01,8.135839e-01,3.447541e+01,7.517784e-01,8.538368e-01,7.118267e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123808070000e+08,3.123808680000e+08,4.237705e+01,8.334901e-01,3.586885e+01,7.668207e-01,8.464217e-01,7.091336e-03,2.300000e+01,1.400000e+01,9.340000e+02,22361500019
3.123809280000e+08,3.123809890000e+08,4.086885e+01,8.185238e-01,3.472131e+01,7.544546e-01,8.495788e-01,7.159707e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
3.123809890000e+08,3.123810500000e+08,4.072131e+01,8.170450e-01,3.472131e+01,7.544546e-01,8.526570e-01,7.111744e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
3.123810500000e+08,3.123811110000e+08,4.259016e+01,8.355833e-01,3.645901e+01,7.731034e-01,8.560431e-01,6.887229e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
3.123811110000e+08,3.123811720000e+08,4.029508e+01,8.127577e-01,3.440984e+01,7.510630e-01,8.539463e-01,7.123291e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
3.123811720000e+08,3.123812330000e+08,4.165574e+01,8.263661e-01,3.524590e+01,7.601327e-01,8.461236e-01,7.158147e-03,2.300000e+01,1.300000e+01,9.340000e+02,22361500020
