#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830088590305e+08,3.830108499917e+08,1.990961205423e+03,46016,44324,38713,1692,1692,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.919179e+00,4443200001,0,0,0
2,3.830108540994e+08,3.830128499881e+08,1.995888739407e+03,46009,44302,38811,1707,1707,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.248373e+00,4443200002,0,0,0
3,3.830128540986e+08,3.830148469183e+08,1.992819687843e+03,46011,44328,39458,1683,1683,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.103812e+00,4443300003,0,0,0
4,3.830148521510e+08,3.830168469863e+08,1.994835334957e+03,45998,44255,39353,1743,1743,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.361222e+00,4443300004,0,0,0
5,3.830168520737e+08,3.830188339612e+08,1.981887528241e+03,46027,44295,39143,1732,1732,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.194150e+00,4443300005,0,0,0
6,3.830188390891e+08,3.830208249926e+08,1.985903428912e+03,46015,44307,38991,1708,1708,0,2,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.620030e+00,4443300006,0,0,0
7,3.830208300268e+08,3.830228109433e+08,1.980916487277e+03,46023,44280,39165,1743,1743,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,6.455602e+00,4443300007,0,0,0
8,3.830228160496e+08,3.830247909753e+08,1.974925693631e+03,46041,44362,39231,1679,1679,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.470650e+00,4443300008,0,0,0
9,3.830247960159e+08,3.830267819714e+08,1.985955515862e+03,46016,44263,38884,1753,1753,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.842478e+00,4443300009,0,0,0
10,3.830267871070e+08,3.830287788975e+08,1.991790519238e+03,46004,44243,38555,1761,1761,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.478673e+00,4443300010,0,0,0
11,3.830287840740e+08,3.830307709914e+08,1.986917417645e+03,46011,44291,39123,1720,1720,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,5.240947e+00,4443300011,0,0,0
12,3.830307760110e+08,3.830327559572e+08,1.979946203113e+03,46028,44302,39108,1726,1726,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.509847e+00,4443300012,0,0,0
13,3.830327611383e+08,3.830347619336e+08,2.000795317650e+03,45988,44296,39015,1692,1692,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.094403e+00,4443300013,0,0,0
14,3.830347670205e+08,3.830367499802e+08,1.982959767818e+03,46029,44259,39377,1770,1770,0,2,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.671876e+00,4443300014,0,0,0
15,3.830367550154e+08,3.830387279184e+08,1.972902946591e+03,46053,44251,38964,1802,1802,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.807498e+00,4443300015,0,0,0
16,3.830387320250e+08,3.830407309768e+08,1.998951817453e+03,45998,44323,38472,1675,1675,0,2,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.102995e+00,4443300016,0,0,0
17,3.830407350647e+08,3.830427158533e+08,1.980788542449e+03,46013,44323,38828,1690,1690,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.870335e+00,4443300017,0,0,0
18,3.830427210426e+08,3.830446998501e+08,1.978807459950e+03,46030,44278,38839,1752,1752,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.847979e+00,4443300018,0,0,0
19,3.830447050088e+08,3.830466909714e+08,1.985962666214e+03,45998,44236,38973,1762,1762,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.533971e+00,4443300019,0,0,0
20,3.830466961006e+08,3.830487009594e+08,2.004858721256e+03,45978,44190,38393,1788,1788,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.126620e+00,4443300020,0,0,0
21,3.830487063135e+08,3.830507009944e+08,1.994680866301e+03,45990,44269,38769,1721,1721,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.111724e+00,4443300021,0,0,0
22,3.830507060105e+08,3.830527129846e+08,2.006974090159e+03,45984,44222,38756,1762,1762,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.371514e+00,4443300022,0,0,0
23,3.830527172022e+08,3.830547139621e+08,1.996759905815e+03,46007,44301,39202,1706,1706,0,1,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.338339e+00,4443300023,0,0,0
24,3.830547180539e+08,3.830590830000e+08,4.364946113110e+03,2813,2712,2399,101,101,0,4,e,B,2019,2,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.821270e+00,4443300024,0,0,0
1,3.831261261242e+08,3.831281279263e+08,2.001802086413e+03,45987,44273,38860,1714,1714,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.994014e+00,4443400001,0,0,0
2,3.831281331158e+08,3.831301339656e+08,2.000849809289e+03,45992,44313,38628,1679,1679,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.857643e+00,4443400002,0,0,0
4,3.831321310422e+08,3.831341389931e+08,2.007950851023e+03,45962,44148,38458,1814,1814,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.519662e+00,4443400004,0,0,0
5,3.831341441582e+08,3.831361659956e+08,2.021837396562e+03,45940,44176,38493,1764,1764,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.467129e+00,4443400005,0,0,0
6,3.831361710310e+08,3.831382069809e+08,2.035949810326e+03,45909,44186,38681,1723,1723,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.537064e+00,4443400006,0,0,0
7,3.831382120900e+08,3.831402529475e+08,2.040857482851e+03,45913,44105,38584,1808,1808,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,2.886877e+00,4443400007,0,0,0
8,3.831402570205e+08,3.831422359559e+08,1.978935411513e+03,46034,44253,39231,1781,1781,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.436869e+00,4443400008,0,0,0
9,3.831422411081e+08,3.831440019796e+08,1.760871474743e+03,46457,44748,39175,1709,1709,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.919977e+00,4443400009,0,0,0
10,3.831440070463e+08,3.831457799779e+08,1.772931570351e+03,46432,44713,39467,1719,1719,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.052425e+00,4443400010,0,0,0
11,3.831457850172e+08,3.831475689931e+08,1.783975926101e+03,46407,44668,39424,1739,1739,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.644817e+00,4443400011,0,0,0
12,3.831475740314e+08,3.831493429229e+08,1.768891458631e+03,46450,44702,39393,1748,1748,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.192090e+00,4443400012,0,0,0
13,3.831493480808e+08,3.831511099199e+08,1.761839010954e+03,46459,44724,39497,1735,1735,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.401592e+00,4443400013,0,0,0
14,3.831511150107e+08,3.831528889985e+08,1.773987736464e+03,46436,44736,38789,1700,1700,0,2,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.561124e+00,4443400014,0,0,0
15,3.831528940195e+08,3.831546519827e+08,1.757963253438e+03,46465,44726,39604,1739,1739,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.857306e+00,4443400015,0,0,0
16,3.831546571193e+08,3.831564149710e+08,1.757851738811e+03,46477,44819,39494,1658,1658,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.644684e+00,4443400016,0,0,0
17,3.831564200628e+08,3.831581909833e+08,1.770920510530e+03,46452,44772,39494,1680,1680,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.033301e+00,4443400017,0,0,0
18,3.831581960468e+08,3.831599539144e+08,1.757867561221e+03,46473,44729,39470,1744,1744,0,2,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.486640e+00,4443400018,0,0,0
19,3.831599591559e+08,3.831617239873e+08,1.764831404626e+03,46466,44655,39286,1811,1811,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.632503e+00,4443400019,0,0,0
20,3.831617291542e+08,3.831634949442e+08,1.765789983273e+03,46447,44717,39629,1730,1730,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.780419e+00,4443400020,0,0,0
21,3.831635060494e+08,3.831652949873e+08,1.788937935114e+03,46423,44727,39513,1696,1696,0,2,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.412291e+00,4443400021,0,0,0
22,3.831653000154e+08,3.831670609212e+08,1.760905820191e+03,46444,44808,39574,1636,1636,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.891598e+00,4443400022,0,0,0
23,3.831670660760e+08,3.831688249407e+08,1.758864639640e+03,46461,44706,39056,1755,1755,0,2,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.197728e+00,4443400023,0,0,0
24,3.831688300340e+08,3.831705799980e+08,1.749964012623e+03,46487,44718,38633,1769,1769,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.489434e+00,4443400024,0,0,0
25,3.831705850267e+08,3.831723459906e+08,1.760963905394e+03,46459,44768,39491,1691,1691,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.442111e+00,4443400025,0,0,0
26,3.831723511028e+08,3.831741109986e+08,1.759895781040e+03,46472,44748,39095,1724,1724,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.319710e+00,4443400026,0,0,0
27,3.831741160418e+08,3.831758658786e+08,1.749836807787e+03,46466,44723,39537,1743,1743,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,4.010281e+00,4443400027,0,0,0
28,3.831758720366e+08,3.831776368987e+08,1.764862042785e+03,46462,44694,39204,1768,1768,0,1,e,B,2019,2,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111923e+01,1.687180e+01,4.900000e+01,3.784258e+00,4443400028,0,0,0
