#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.830088590000e+08,3.830089200000e+08,2.172131e+01,5.967304e-01,1.911475e+01,5.597827e-01,2.868852e+00,6.131147e+00,6.114754e+00,3.245902e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.800000e-01,8.927380e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438962e+01,1.273738e+01,1.226535e+01,4443200001
3.830089200000e+08,3.830089810000e+08,2.254098e+01,6.078851e-01,1.970492e+01,5.683585e-01,2.688524e+00,6.180328e+00,6.442623e+00,3.393443e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.741818e-01,8.943783e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.442104e+01,1.280624e+01,1.236048e+01,4443200001
3.830089810000e+08,3.830090420000e+08,2.188525e+01,5.989779e-01,1.883607e+01,5.556870e-01,2.672131e+00,6.098361e+00,5.590164e+00,3.344262e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.606741e-01,9.477518e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.450531e+01,1.291340e+01,1.231881e+01,4443200001
3.830090420000e+08,3.830091030000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,2.803279e+00,6.573771e+00,6.393443e+00,3.573771e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.693182e-01,8.982467e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429298e+01,1.287377e+01,1.218480e+01,4443200001
3.830091030000e+08,3.830091640000e+08,2.295082e+01,6.133865e-01,2.011475e+01,5.742387e-01,2.819672e+00,6.688525e+00,6.426229e+00,3.278688e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.764285e-01,8.795355e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.434384e+01,1.285827e+01,1.226375e+01,4443200001
3.830091640000e+08,3.830092250000e+08,2.206557e+01,6.014405e-01,1.977049e+01,5.693035e-01,2.393443e+00,6.639344e+00,6.409836e+00,3.311476e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.959881e-01,8.320896e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.436658e+01,1.288440e+01,1.224170e+01,4443200001
3.830092250000e+08,3.830092860000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,2.803279e+00,6.262295e+00,6.491803e+00,3.393443e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.770788e-01,8.829204e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.444174e+01,1.277436e+01,1.213545e+01,4443200001
3.830092860000e+08,3.830093470000e+08,2.216393e+01,6.027796e-01,1.932787e+01,5.628946e-01,2.639344e+00,6.196721e+00,6.065574e+00,3.278688e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.720414e-01,9.084791e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438133e+01,1.281298e+01,1.231552e+01,4443200001
3.830093470000e+08,3.830094080000e+08,2.319672e+01,6.166637e-01,2.018033e+01,5.751739e-01,3.049180e+00,7.049181e+00,5.950819e+00,3.262295e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.699647e-01,8.941354e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.441422e+01,1.293152e+01,1.218984e+01,4443200001
3.830094080000e+08,3.830094690000e+08,2.245902e+01,6.067789e-01,1.972131e+01,5.685949e-01,2.491803e+00,6.573771e+00,6.377049e+00,3.377049e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.781022e-01,8.839143e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440149e+01,1.273400e+01,1.230274e+01,4443200001
3.830094690000e+08,3.830095300000e+08,2.222951e+01,6.036706e-01,1.952459e+01,5.657519e-01,3.344262e+00,6.065574e+00,5.524590e+00,3.852459e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.783186e-01,8.877859e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.435112e+01,1.293225e+01,1.234894e+01,4443200001
3.830095300000e+08,3.830095910000e+08,2.245902e+01,6.067789e-01,1.983607e+01,5.702468e-01,2.803279e+00,6.590164e+00,6.196721e+00,3.295082e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.832117e-01,8.677045e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.434298e+01,1.283579e+01,1.216206e+01,4443200001
3.830095910000e+08,3.830096520000e+08,2.177049e+01,5.974055e-01,1.919672e+01,5.609816e-01,2.803279e+00,6.245902e+00,5.934426e+00,3.327869e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.817771e-01,8.859948e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437600e+01,1.292392e+01,1.229454e+01,4443200001
3.830096520000e+08,3.830097130000e+08,2.240984e+01,6.061141e-01,1.954098e+01,5.659894e-01,2.573771e+00,6.180328e+00,6.278688e+00,3.540984e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.719825e-01,9.036586e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437727e+01,1.281526e+01,1.233197e+01,4443200001
3.830097130000e+08,3.830097740000e+08,2.285246e+01,6.120706e-01,1.986885e+01,5.707179e-01,2.606557e+00,6.590164e+00,6.180328e+00,3.622951e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.694404e-01,9.023871e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.434563e+01,1.283424e+01,1.232467e+01,4443200001
3.830097740000e+08,3.830098350000e+08,2.159016e+01,5.949261e-01,1.854098e+01,5.513171e-01,2.491803e+00,6.311475e+00,5.819672e+00,3.081967e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.587700e-01,9.596417e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.431663e+01,1.274581e+01,1.230734e+01,4443200001
3.830098350000e+08,3.830098960000e+08,2.313115e+01,6.157914e-01,2.032787e+01,5.772727e-01,3.180328e+00,6.475410e+00,6.311475e+00,3.295082e+00,1.065574e+00,0.000000e+00,0.000000e+00,8.788093e-01,8.687972e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.433685e+01,1.281330e+01,1.230959e+01,4443200001
3.830098960000e+08,3.830099570000e+08,2.113115e+01,5.885680e-01,1.852459e+01,5.510733e-01,2.426229e+00,6.245902e+00,5.934426e+00,3.163934e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.766485e-01,9.159219e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.430275e+01,1.275753e+01,1.228788e+01,4443200001
3.830099570000e+08,3.830100180000e+08,2.191803e+01,5.994264e-01,1.890164e+01,5.566533e-01,2.885246e+00,5.590164e+00,6.114754e+00,3.426229e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.623785e-01,9.421638e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.444337e+01,1.283252e+01,1.233669e+01,4443200001
3.830100180000e+08,3.830100790000e+08,2.155738e+01,5.944743e-01,1.863935e+01,5.527775e-01,2.491803e+00,5.868853e+00,6.131147e+00,3.475410e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.646388e-01,9.434124e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.435893e+01,1.292006e+01,1.225804e+01,4443200001
3.830100790000e+08,3.830101400000e+08,2.234426e+01,6.052268e-01,1.932787e+01,5.628946e-01,2.885246e+00,6.557377e+00,5.573771e+00,3.426229e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.650036e-01,9.255973e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438940e+01,1.276301e+01,1.224894e+01,4443200001
3.830101400000e+08,3.830102010000e+08,2.232787e+01,6.050047e-01,1.988525e+01,5.709532e-01,2.704918e+00,6.655738e+00,6.049181e+00,3.655738e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.906021e-01,8.457809e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.428095e+01,1.276727e+01,1.229069e+01,4443200001
3.830102010000e+08,3.830102620000e+08,2.118033e+01,5.892525e-01,1.842623e+01,5.496083e-01,2.524590e+00,5.655738e+00,6.229508e+00,3.163934e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.699691e-01,9.357158e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.442109e+01,1.265515e+01,1.215320e+01,4443200001
3.830102620000e+08,3.830103230000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,2.950820e+00,5.934426e+00,5.918033e+00,3.393443e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.650261e-01,9.330933e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429922e+01,1.271216e+01,1.226621e+01,4443200001
3.830103230000e+08,3.830103840000e+08,2.242623e+01,6.063358e-01,1.936065e+01,5.633718e-01,2.442623e+00,6.377049e+00,6.229508e+00,3.147541e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.633041e-01,9.287881e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.433268e+01,1.280864e+01,1.229669e+01,4443200001
3.830103840000e+08,3.830104450000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,2.868852e+00,6.688525e+00,6.491803e+00,3.491803e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.824363e-01,8.571582e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.430047e+01,1.277111e+01,1.222247e+01,4443200001
3.830104450000e+08,3.830105060000e+08,2.286885e+01,6.122901e-01,1.988525e+01,5.709532e-01,2.868852e+00,6.278688e+00,6.459016e+00,3.311476e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.695341e-01,9.017887e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440337e+01,1.270965e+01,1.222144e+01,4443200001
3.830105060000e+08,3.830105670000e+08,2.232787e+01,6.050047e-01,1.931148e+01,5.626559e-01,2.770492e+00,6.000000e+00,6.393443e+00,3.262295e+00,8.852459e-01,0.000000e+00,0.000000e+00,8.649045e-01,9.262238e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.434865e+01,1.283430e+01,1.228251e+01,4443200001
3.830105670000e+08,3.830106280000e+08,2.214754e+01,6.025566e-01,1.940984e+01,5.640869e-01,3.081967e+00,6.196721e+00,5.918033e+00,3.344262e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.763878e-01,8.954702e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437584e+01,1.281377e+01,1.224274e+01,4443200001
3.830106280000e+08,3.830106890000e+08,2.255738e+01,6.081061e-01,1.970492e+01,5.683585e-01,2.754098e+00,6.295082e+00,6.000000e+00,3.721312e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.735465e-01,8.959818e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.425391e+01,1.274326e+01,1.230084e+01,4443200001
3.830106890000e+08,3.830107500000e+08,2.177049e+01,5.974055e-01,1.886885e+01,5.561703e-01,2.754098e+00,6.245902e+00,5.901639e+00,3.114754e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.667169e-01,9.326682e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.419669e+01,1.286029e+01,1.227654e+01,4443200001
3.830107500000e+08,3.830108110000e+08,2.181967e+01,5.980799e-01,1.911475e+01,5.597827e-01,2.983607e+00,5.950819e+00,6.000000e+00,3.196721e+00,9.836066e-01,0.000000e+00,0.000000e+00,8.760331e-01,9.032836e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.439254e+01,1.285197e+01,1.223354e+01,4443200001
3.830108540000e+08,3.830109150000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,2.770492e+00,7.032787e+00,5.639344e+00,3.475410e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.823105e-01,8.658742e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.434983e+01,1.285450e+01,1.220917e+01,4443200002
3.830109150000e+08,3.830109760000e+08,2.173771e+01,5.969555e-01,1.872131e+01,5.539917e-01,2.819672e+00,6.081967e+00,5.655738e+00,3.262295e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.612368e-01,9.493507e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.442916e+01,1.288922e+01,1.231402e+01,4443200002
3.830109760000e+08,3.830110370000e+08,2.100000e+01,5.867387e-01,1.804918e+01,5.439560e-01,2.573771e+00,5.786885e+00,5.803279e+00,3.049180e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.594848e-01,9.709708e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429210e+01,1.288556e+01,1.229264e+01,4443200002
3.830110370000e+08,3.830110980000e+08,2.172131e+01,5.967304e-01,1.906557e+01,5.590621e-01,2.704918e+00,6.327869e+00,5.983606e+00,3.245902e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.777359e-01,8.999607e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440980e+01,1.276372e+01,1.233388e+01,4443200002
3.830110980000e+08,3.830111590000e+08,2.239344e+01,6.058924e-01,1.960656e+01,5.669382e-01,3.049180e+00,5.967213e+00,6.098361e+00,3.508197e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.755491e-01,8.931285e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.444390e+01,1.275175e+01,1.223787e+01,4443200002
3.830111590000e+08,3.830112200000e+08,2.224590e+01,6.038932e-01,1.960656e+01,5.669382e-01,2.590164e+00,6.819672e+00,6.295082e+00,3.196721e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.813559e-01,8.778267e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.442975e+01,1.286764e+01,1.223822e+01,4443200002
3.830112200000e+08,3.830112810000e+08,2.259016e+01,6.085479e-01,1.970492e+01,5.683585e-01,2.803279e+00,6.213115e+00,6.311475e+00,3.344262e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.722787e-01,8.991553e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.423718e+01,1.284717e+01,1.220257e+01,4443200002
3.830112810000e+08,3.830113420000e+08,2.254098e+01,6.078851e-01,1.981967e+01,5.700111e-01,2.672131e+00,6.491803e+00,6.459016e+00,3.360656e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.792727e-01,8.786445e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.428776e+01,1.283764e+01,1.226370e+01,4443200002
3.830113420000e+08,3.830114030000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,2.557377e+00,6.032787e+00,6.327869e+00,3.557377e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.714390e-01,9.046309e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.436219e+01,1.274920e+01,1.219128e+01,4443200002
3.830114030000e+08,3.830114640000e+08,2.283607e+01,6.118510e-01,1.988525e+01,5.709532e-01,2.918033e+00,6.360656e+00,6.196721e+00,3.409836e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.707825e-01,8.987522e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.441293e+01,1.294172e+01,1.229786e+01,4443200002
3.830114640000e+08,3.830115250000e+08,2.200000e+01,6.005462e-01,1.921312e+01,5.612211e-01,3.081967e+00,5.655738e+00,6.426229e+00,3.245902e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.733234e-01,9.079450e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.442209e+01,1.305632e+01,1.228790e+01,4443200002
3.830115250000e+08,3.830115860000e+08,2.209836e+01,6.018872e-01,1.916393e+01,5.605024e-01,2.901639e+00,6.065574e+00,5.950819e+00,3.245902e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.672107e-01,9.242701e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.411994e+01,1.292550e+01,1.216852e+01,4443200002
3.830115860000e+08,3.830116470000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,3.016393e+00,6.770492e+00,5.377049e+00,3.147541e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.675497e-01,9.195260e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.443731e+01,1.275208e+01,1.228711e+01,4443200002
3.830116470000e+08,3.830117080000e+08,2.227869e+01,6.043380e-01,1.914754e+01,5.602625e-01,3.000000e+00,5.950819e+00,6.000000e+00,3.295082e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.594555e-01,9.427769e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437140e+01,1.296139e+01,1.234581e+01,4443200002
3.830117080000e+08,3.830117690000e+08,2.190164e+01,5.992022e-01,1.929508e+01,5.624170e-01,3.000000e+00,6.016394e+00,6.147541e+00,3.098361e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.809880e-01,8.858846e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.439014e+01,1.279244e+01,1.228862e+01,4443200002
3.830117690000e+08,3.830118300000e+08,2.250820e+01,6.074429e-01,1.973771e+01,5.688312e-01,2.770492e+00,6.688525e+00,6.098361e+00,3.180328e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.769119e-01,8.866471e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.439119e+01,1.298348e+01,1.222499e+01,4443200002
3.830118300000e+08,3.830118910000e+08,2.237705e+01,6.056706e-01,1.962295e+01,5.671752e-01,3.213115e+00,6.147541e+00,5.655738e+00,3.819672e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.769231e-01,8.892067e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.427175e+01,1.277310e+01,1.209474e+01,4443200002
3.830118910000e+08,3.830119520000e+08,2.242623e+01,6.063358e-01,1.954098e+01,5.659894e-01,2.606557e+00,6.475410e+00,5.983606e+00,3.426229e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.713450e-01,9.052432e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.421769e+01,1.274564e+01,1.223707e+01,4443200002
3.830119520000e+08,3.830120130000e+08,2.313115e+01,6.157914e-01,2.063935e+01,5.816786e-01,2.754098e+00,6.950819e+00,6.262295e+00,3.508197e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.922750e-01,8.253614e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.439761e+01,1.282812e+01,1.223877e+01,4443200002
3.830120130000e+08,3.830120740000e+08,2.290164e+01,6.127290e-01,1.970492e+01,5.683585e-01,2.868852e+00,6.065574e+00,6.540984e+00,3.065574e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.604152e-01,9.272032e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440291e+01,1.278236e+01,1.230375e+01,4443200002
3.830120740000e+08,3.830121350000e+08,2.203279e+01,6.009936e-01,1.918033e+01,5.607420e-01,2.852459e+00,6.377049e+00,5.688525e+00,3.360656e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.705357e-01,9.157325e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438359e+01,1.273137e+01,1.234546e+01,4443200002
3.830121350000e+08,3.830121960000e+08,2.190164e+01,5.992022e-01,1.934426e+01,5.631332e-01,2.672131e+00,6.278688e+00,6.491803e+00,3.016393e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.832335e-01,8.786048e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.422940e+01,1.276450e+01,1.228373e+01,4443200002
3.830121960000e+08,3.830122570000e+08,2.137705e+01,5.919826e-01,1.883607e+01,5.556870e-01,2.688524e+00,6.590164e+00,5.540984e+00,3.098361e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.811350e-01,8.962093e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.431444e+01,1.285204e+01,1.225396e+01,4443200002
3.830122570000e+08,3.830123180000e+08,2.170492e+01,5.965051e-01,1.926229e+01,5.619389e-01,2.459016e+00,6.098361e+00,6.573771e+00,3.229508e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.874623e-01,8.685204e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440570e+01,1.279812e+01,1.224009e+01,4443200002
3.830123180000e+08,3.830123790000e+08,2.152459e+01,5.940220e-01,1.898361e+01,5.578590e-01,2.459016e+00,6.131147e+00,6.278688e+00,3.180328e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.819497e-01,8.904777e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.431045e+01,1.275121e+01,1.233636e+01,4443200002
3.830123790000e+08,3.830124400000e+08,2.352459e+01,6.210064e-01,2.078688e+01,5.837539e-01,3.032787e+00,6.885246e+00,6.786885e+00,3.098361e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.836237e-01,8.465254e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.431775e+01,1.276443e+01,1.233044e+01,4443200002
3.830124400000e+08,3.830125010000e+08,2.129508e+01,5.908466e-01,1.834426e+01,5.483845e-01,2.426229e+00,5.573771e+00,5.901639e+00,3.426229e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.614319e-01,9.586003e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429017e+01,1.288838e+01,1.222171e+01,4443200002
3.830125010000e+08,3.830125620000e+08,2.237705e+01,6.056706e-01,1.995082e+01,5.718939e-01,2.950820e+00,6.524590e+00,5.573771e+00,3.524590e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.915751e-01,8.415447e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.424807e+01,1.271626e+01,1.217387e+01,4443200002
3.830125620000e+08,3.830126230000e+08,2.222951e+01,6.036706e-01,1.954098e+01,5.659894e-01,2.688524e+00,6.393443e+00,6.032787e+00,3.327869e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.790560e-01,8.854632e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.436518e+01,1.282719e+01,1.233003e+01,4443200002
3.830126230000e+08,3.830126840000e+08,2.198361e+01,6.003224e-01,1.945902e+01,5.648011e-01,2.426229e+00,6.311475e+00,5.918033e+00,3.803279e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.851603e-01,8.706479e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.431052e+01,1.286285e+01,1.213715e+01,4443200002
3.830126840000e+08,3.830127450000e+08,2.236065e+01,6.054487e-01,1.975410e+01,5.690674e-01,2.803279e+00,5.918033e+00,6.409836e+00,3.639344e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.834311e-01,8.689015e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438822e+01,1.287486e+01,1.232299e+01,4443200002
3.830127450000e+08,3.830128060000e+08,2.200000e+01,6.005462e-01,1.954098e+01,5.659894e-01,2.508197e+00,6.721312e+00,5.786885e+00,3.688524e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.882265e-01,8.601121e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437156e+01,1.292350e+01,1.236687e+01,4443200002
3.830128540000e+08,3.830129150000e+08,2.227869e+01,6.043380e-01,1.988525e+01,5.709532e-01,3.000000e+00,6.245902e+00,6.393443e+00,3.344262e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.925681e-01,8.399969e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.438755e+01,1.276825e+01,1.225343e+01,4443300003
3.830129150000e+08,3.830129760000e+08,2.190164e+01,5.992022e-01,1.939344e+01,5.638487e-01,2.737705e+00,6.295082e+00,5.983606e+00,3.393443e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.854790e-01,8.712212e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429705e+01,1.271784e+01,1.231099e+01,4443300003
3.830129760000e+08,3.830130370000e+08,2.140984e+01,5.924364e-01,1.896721e+01,5.576181e-01,2.737705e+00,6.081967e+00,6.114754e+00,3.262295e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.859112e-01,8.797213e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.444788e+01,1.284037e+01,1.215859e+01,4443300003
3.830130370000e+08,3.830130980000e+08,2.309836e+01,6.153549e-01,2.057377e+01,5.807537e-01,2.967213e+00,6.344262e+00,6.442623e+00,3.786885e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.907026e-01,8.312196e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.429666e+01,1.288145e+01,1.217936e+01,4443300003
3.830130980000e+08,3.830131590000e+08,2.214754e+01,6.025566e-01,1.952459e+01,5.657519e-01,2.688524e+00,6.262295e+00,6.114754e+00,3.508197e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.815692e-01,8.790890e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.433259e+01,1.277103e+01,1.227843e+01,4443300003
3.830131590000e+08,3.830132200000e+08,2.295082e+01,6.133865e-01,2.054098e+01,5.802908e-01,3.016393e+00,6.622951e+00,6.540984e+00,3.524590e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.950000e-01,8.192985e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.425379e+01,1.285437e+01,1.220719e+01,4443300003
3.830132200000e+08,3.830132810000e+08,2.280328e+01,6.114117e-01,2.036065e+01,5.777380e-01,2.786885e+00,6.606557e+00,6.131147e+00,3.590164e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.928828e-01,8.292075e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.439672e+01,1.290394e+01,1.232392e+01,4443300003
3.830132810000e+08,3.830133420000e+08,2.091803e+01,5.855925e-01,1.842623e+01,5.496083e-01,2.836066e+00,6.065574e+00,5.524590e+00,3.262295e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.808777e-01,9.068364e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.440801e+01,1.278542e+01,1.226467e+01,4443300003
3.830133420000e+08,3.830134030000e+08,2.181967e+01,5.980799e-01,1.918033e+01,5.607420e-01,2.770492e+00,5.934426e+00,6.393443e+00,3.213115e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.790383e-01,8.937967e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437017e+01,1.270512e+01,1.227281e+01,4443300003
3.830134030000e+08,3.830134640000e+08,2.142623e+01,5.926632e-01,1.909836e+01,5.595425e-01,2.868852e+00,5.557377e+00,5.868853e+00,3.491803e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.913543e-01,8.607831e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437614e+01,1.286765e+01,1.232318e+01,4443300003
3.830134640000e+08,3.830135250000e+08,2.308197e+01,6.151365e-01,2.060656e+01,5.812163e-01,3.000000e+00,6.803279e+00,6.262295e+00,3.377049e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.927557e-01,8.246167e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.416039e+01,1.285512e+01,1.227654e+01,4443300003
3.830135250000e+08,3.830135860000e+08,2.152459e+01,5.940220e-01,1.934426e+01,5.631332e-01,2.918033e+00,6.278688e+00,5.983606e+00,3.196721e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.987052e-01,8.326639e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.426508e+01,1.274001e+01,1.225812e+01,4443300003
3.830135860000e+08,3.830136470000e+08,2.167213e+01,5.960544e-01,1.957377e+01,5.664640e-01,2.491803e+00,6.426229e+00,6.655738e+00,2.983607e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.031770e-01,8.133171e-03,2.000000e+01,1.120000e+01,1.024000e+03,1.437152e+01,1.292035e+01,1.221934e+01,4443300003
