#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252946200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252984000000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.253021200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.253059000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9376500004
3.253096200000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9376500005
3.253132200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9376500006
3.253168800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9376500007
3.253205400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253242000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253278000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253314000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9376500011
3.253350000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9376500012
3.253385400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9376500013
3.253421400000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9376500014
3.253456800000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9376500015
3.253492800000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9376500016
3.253527600000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9376500017
3.253562400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9376500018
3.253597800000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9376500019
3.253633800000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9376500020
3.253668600000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9376500021
3.253703400000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9376500022
3.253738800000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9376500023
3.253773600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9376500024
3.253809000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9376500001
3.253843200000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9376500002
3.253878000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9376600003
3.253912200000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9376600004
3.253946400000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9376600005
3.253981200000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9376600006
3.254015400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9376600007
3.254049000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9376600008
3.254082600000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9376600009
3.254118000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9376600010
3.254151600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9376600011
3.254185200000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9376600012
3.254219400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9376600013
3.254253600000e+08,1.800000e+01,1.800000e+01,1.011000e+03,9376600014
3.254287800000e+08,1.800000e+01,1.800000e+01,1.010000e+03,9376600015
3.254321400000e+08,1.800000e+01,1.800000e+01,1.010000e+03,9376600016
3.254355000000e+08,1.800000e+01,1.800000e+01,1.010000e+03,9376600017
3.254388000000e+08,1.800000e+01,1.800000e+01,1.010000e+03,9376600018
3.254421600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9376600019
3.254454600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9376600020
3.254487000000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9376600021
3.254518200000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9376600022
3.254521800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9376600024
3.254552400000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9376600025
