#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252910880000e+08,3.252911490000e+08,1.093443e+01,4.233827e-01,9.213115e+00,3.886318e-01,8.425787e-01,1.410178e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252911490000e+08,3.252912100000e+08,1.008197e+01,4.065442e-01,8.459017e+00,3.723874e-01,8.390244e-01,1.481937e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252912100000e+08,3.252912710000e+08,1.059016e+01,4.166644e-01,9.049180e+00,3.851587e-01,8.544891e-01,1.387346e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252912710000e+08,3.252913320000e+08,1.098361e+01,4.243337e-01,9.147541e+00,3.872463e-01,8.328358e-01,1.441498e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252913320000e+08,3.252913930000e+08,1.142623e+01,4.327993e-01,9.655738e+00,3.978577e-01,8.450502e-01,1.370630e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252913930000e+08,3.252914540000e+08,9.901639e+00,4.028920e-01,8.426229e+00,3.716651e-01,8.509934e-01,1.448930e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252914540000e+08,3.252915150000e+08,1.147541e+01,4.337297e-01,9.131147e+00,3.868991e-01,7.957143e-01,1.523872e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252915150000e+08,3.252915760000e+08,1.042623e+01,4.134269e-01,8.590164e+00,3.752631e-01,8.238994e-01,1.510390e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252915760000e+08,3.252916370000e+08,1.109836e+01,4.265447e-01,9.442623e+00,3.934426e-01,8.508124e-01,1.369269e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252916370000e+08,3.252916980000e+08,1.126229e+01,4.296834e-01,9.131147e+00,3.868991e-01,8.107715e-01,1.494391e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252916980000e+08,3.252917590000e+08,1.029508e+01,4.108185e-01,8.934426e+00,3.827088e-01,8.678344e-01,1.351443e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252917590000e+08,3.252918200000e+08,1.104918e+01,4.255985e-01,8.918033e+00,3.823575e-01,8.071216e-01,1.519782e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252918200000e+08,3.252918810000e+08,1.131148e+01,4.306205e-01,9.442623e+00,3.934426e-01,8.347826e-01,1.413807e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252918810000e+08,3.252919420000e+08,1.019672e+01,4.088513e-01,8.508197e+00,3.734684e-01,8.344051e-01,1.490448e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252919420000e+08,3.252920030000e+08,1.072131e+01,4.192365e-01,9.032787e+00,3.848096e-01,8.425077e-01,1.424386e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252920030000e+08,3.252920640000e+08,1.131148e+01,4.306205e-01,9.344262e+00,3.913881e-01,8.260869e-01,1.442960e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252920640000e+08,3.252921250000e+08,1.114754e+01,4.274887e-01,9.262295e+00,3.896677e-01,8.308824e-01,1.437506e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252921250000e+08,3.252921860000e+08,1.101639e+01,4.249666e-01,9.049180e+00,3.851587e-01,8.214286e-01,1.477428e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252921860000e+08,3.252922470000e+08,1.134426e+01,4.312441e-01,9.426229e+00,3.931009e-01,8.309249e-01,1.424845e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252922470000e+08,3.252923080000e+08,1.083607e+01,4.214741e-01,9.098361e+00,3.862039e-01,8.396369e-01,1.427241e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252923080000e+08,3.252923690000e+08,1.026229e+01,4.101638e-01,8.540983e+00,3.741873e-01,8.322684e-01,1.493317e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252923690000e+08,3.252924300000e+08,1.150820e+01,4.343489e-01,9.639344e+00,3.975199e-01,8.376068e-01,1.391988e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252924300000e+08,3.252924910000e+08,1.044262e+01,4.137518e-01,8.983606e+00,3.837606e-01,8.602826e-01,1.373650e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252924910000e+08,3.252925520000e+08,1.088525e+01,4.224295e-01,9.114754e+00,3.865517e-01,8.373494e-01,1.432178e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252925520000e+08,3.252926130000e+08,1.185246e+01,4.407977e-01,9.983606e+00,4.045562e-01,8.423237e-01,1.355357e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252926130000e+08,3.252926740000e+08,1.098361e+01,4.243337e-01,9.163935e+00,3.875931e-01,8.343284e-01,1.436333e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252926740000e+08,3.252927350000e+08,1.134426e+01,4.312441e-01,9.311476e+00,3.907008e-01,8.208092e-01,1.457894e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252927350000e+08,3.252927960000e+08,1.168852e+01,4.377387e-01,9.672132e+00,3.981953e-01,8.274895e-01,1.414960e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252927960000e+08,3.252928570000e+08,1.032787e+01,4.114721e-01,8.606558e+00,3.756210e-01,8.333333e-01,1.484785e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252928570000e+08,3.252929180000e+08,1.026229e+01,4.101638e-01,8.655738e+00,3.766926e-01,8.434505e-01,1.452341e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252929180000e+08,3.252929790000e+08,1.070492e+01,4.189158e-01,9.098361e+00,3.862039e-01,8.499234e-01,1.397622e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252929790000e+08,3.252930400000e+08,1.100000e+01,4.246503e-01,9.245902e+00,3.893227e-01,8.405365e-01,1.413343e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252930400000e+08,3.252931010000e+08,1.059016e+01,4.166644e-01,8.754098e+00,3.788269e-01,8.266254e-01,1.489467e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252931010000e+08,3.252931620000e+08,1.055738e+01,4.160189e-01,8.983606e+00,3.837606e-01,8.509317e-01,1.403450e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252931620000e+08,3.252932230000e+08,1.075410e+01,4.198770e-01,8.786885e+00,3.795356e-01,8.170732e-01,1.509445e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252932230000e+08,3.252932840000e+08,1.055738e+01,4.160189e-01,8.672132e+00,3.770492e-01,8.214286e-01,1.509204e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252932840000e+08,3.252933450000e+08,9.836065e+00,4.015557e-01,8.311476e+00,3.691256e-01,8.450000e-01,1.477470e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252933450000e+08,3.252934060000e+08,1.101639e+01,4.249666e-01,9.213115e+00,3.886318e-01,8.363096e-01,1.427285e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252934060000e+08,3.252934670000e+08,9.918033e+00,4.032254e-01,8.295082e+00,3.687614e-01,8.363636e-01,1.504042e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252934670000e+08,3.252935280000e+08,1.075410e+01,4.198770e-01,9.032787e+00,3.848096e-01,8.399390e-01,1.431577e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252935280000e+08,3.252935890000e+08,1.077049e+01,4.201969e-01,9.131147e+00,3.868991e-01,8.477930e-01,1.401456e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252935890000e+08,3.252936500000e+08,1.139344e+01,4.321779e-01,9.360656e+00,3.917313e-01,8.215827e-01,1.452284e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252936500000e+08,3.252937110000e+08,1.011475e+01,4.072047e-01,8.524590e+00,3.738280e-01,8.427877e-01,1.465412e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252937110000e+08,3.252937720000e+08,1.119672e+01,4.284306e-01,9.278688e+00,3.900124e-01,8.286969e-01,1.441684e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252937720000e+08,3.252938330000e+08,1.104918e+01,4.255985e-01,9.475410e+00,3.941251e-01,8.575668e-01,1.346200e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252938330000e+08,3.252938940000e+08,1.104918e+01,4.255985e-01,9.081967e+00,3.858558e-01,8.219585e-01,1.473519e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252938940000e+08,3.252939550000e+08,1.127869e+01,4.299960e-01,9.409836e+00,3.927590e-01,8.343023e-01,1.417509e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252939550000e+08,3.252940160000e+08,1.114754e+01,4.274887e-01,9.180327e+00,3.879397e-01,8.235294e-01,1.461912e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252940160000e+08,3.252940770000e+08,1.104918e+01,4.255985e-01,9.245902e+00,3.893227e-01,8.367953e-01,1.423462e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252940770000e+08,3.252941380000e+08,1.181967e+01,4.401876e-01,9.918033e+00,4.032254e-01,8.391123e-01,1.368371e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252941380000e+08,3.252941990000e+08,1.065574e+01,4.179524e-01,8.868853e+00,3.813018e-01,8.323077e-01,1.465352e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252941990000e+08,3.252942600000e+08,1.101639e+01,4.249666e-01,9.163935e+00,3.875931e-01,8.318452e-01,1.442751e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252942600000e+08,3.252943210000e+08,1.147541e+01,4.337297e-01,9.836065e+00,4.015557e-01,8.571429e-01,1.322600e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252943210000e+08,3.252943820000e+08,1.068852e+01,4.185949e-01,8.950820e+00,3.830597e-01,8.374233e-01,1.445033e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252943820000e+08,3.252944430000e+08,1.162295e+01,4.365091e-01,9.950820e+00,4.038913e-01,8.561354e-01,1.318029e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252944430000e+08,3.252945040000e+08,1.075410e+01,4.198770e-01,8.852459e+00,3.809492e-01,8.231707e-01,1.489602e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252945040000e+08,3.252945650000e+08,1.054098e+01,4.156958e-01,8.885246e+00,3.816540e-01,8.429238e-01,1.434973e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252945650000e+08,3.252946260000e+08,1.037705e+01,4.124507e-01,8.704918e+00,3.777613e-01,8.388625e-01,1.461308e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252946260000e+08,3.252946870000e+08,1.081967e+01,4.211552e-01,9.295082e+00,3.903567e-01,8.590909e-01,1.354307e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252946870000e+08,3.252947480000e+08,1.111475e+01,4.268596e-01,9.426229e+00,3.931009e-01,8.480826e-01,1.378504e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252947480000e+08,3.252948090000e+08,1.091803e+01,4.230652e-01,9.032787e+00,3.848096e-01,8.273273e-01,1.464581e-02,1.800000e+01,1.200000e+01,1.015000e+03,9376400001
3.252948500000e+08,3.252949110000e+08,1.150820e+01,4.343489e-01,9.393442e+00,3.924167e-01,8.162393e-01,1.461728e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252949110000e+08,3.252949720000e+08,1.081967e+01,4.211552e-01,9.131147e+00,3.868991e-01,8.439394e-01,1.412636e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252949720000e+08,3.252950330000e+08,1.159016e+01,4.358930e-01,9.704918e+00,3.988697e-01,8.373409e-01,1.387972e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252950330000e+08,3.252950940000e+08,1.063934e+01,4.176308e-01,8.885246e+00,3.816540e-01,8.351310e-01,1.456547e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252950940000e+08,3.252951550000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252951550000e+08,3.252952160000e+08,1.072131e+01,4.192365e-01,8.786885e+00,3.795356e-01,8.195719e-01,1.503685e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252952160000e+08,3.252952770000e+08,1.008197e+01,4.065442e-01,8.295082e+00,3.687614e-01,8.227642e-01,1.539841e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252952770000e+08,3.252953380000e+08,1.167213e+01,4.374316e-01,9.754098e+00,3.998790e-01,8.356742e-01,1.388774e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252953380000e+08,3.252953990000e+08,1.052459e+01,4.153724e-01,8.918033e+00,3.823575e-01,8.473520e-01,1.419417e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252953990000e+08,3.252954600000e+08,1.029508e+01,4.108185e-01,8.606558e+00,3.756210e-01,8.359873e-01,1.477607e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252954600000e+08,3.252955210000e+08,1.080328e+01,4.208360e-01,9.213115e+00,3.886318e-01,8.528073e-01,1.380149e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252955210000e+08,3.252955820000e+08,1.103279e+01,4.252827e-01,8.885246e+00,3.816540e-01,8.053492e-01,1.526204e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252955820000e+08,3.252956430000e+08,1.037705e+01,4.124507e-01,8.573771e+00,3.749048e-01,8.262243e-01,1.506058e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252956430000e+08,3.252957040000e+08,1.039344e+01,4.127764e-01,8.704918e+00,3.777613e-01,8.375394e-01,1.464981e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252957040000e+08,3.252957650000e+08,1.140984e+01,4.324887e-01,9.639344e+00,3.975199e-01,8.448276e-01,1.372419e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252957650000e+08,3.252958260000e+08,1.090164e+01,4.227474e-01,9.344262e+00,3.913881e-01,8.571429e-01,1.356959e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252958260000e+08,3.252958870000e+08,1.080328e+01,4.208360e-01,9.131147e+00,3.868991e-01,8.452200e-01,1.408963e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252958870000e+08,3.252959480000e+08,1.065574e+01,4.179524e-01,8.918033e+00,3.823575e-01,8.369231e-01,1.449047e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252959480000e+08,3.252960090000e+08,1.144262e+01,4.331097e-01,9.442623e+00,3.934426e-01,8.252149e-01,1.437500e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252960090000e+08,3.252960700000e+08,1.036066e+01,4.121248e-01,8.557377e+00,3.745462e-01,8.259494e-01,1.508190e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252960700000e+08,3.252961310000e+08,1.057377e+01,4.163418e-01,8.819673e+00,3.802431e-01,8.341085e-01,1.464682e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252961310000e+08,3.252961920000e+08,1.101639e+01,4.249666e-01,9.180327e+00,3.879397e-01,8.333333e-01,1.437637e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252961920000e+08,3.252962530000e+08,1.088525e+01,4.224295e-01,8.901639e+00,3.820059e-01,8.177711e-01,1.498099e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252962530000e+08,3.252963140000e+08,1.039344e+01,4.127764e-01,8.721312e+00,3.781168e-01,8.391167e-01,1.459224e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252963140000e+08,3.252963750000e+08,1.063934e+01,4.176308e-01,8.983606e+00,3.837606e-01,8.443760e-01,1.422931e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252963750000e+08,3.252964360000e+08,1.086885e+01,4.221113e-01,9.131147e+00,3.868991e-01,8.401207e-01,1.423345e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252964360000e+08,3.252964970000e+08,1.083607e+01,4.214741e-01,8.967213e+00,3.834103e-01,8.275340e-01,1.469413e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252964970000e+08,3.252965580000e+08,1.068852e+01,4.185949e-01,8.836065e+00,3.805963e-01,8.266871e-01,1.482389e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252965580000e+08,3.252966190000e+08,1.072131e+01,4.192365e-01,9.016394e+00,3.844603e-01,8.409786e-01,1.429985e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252966190000e+08,3.252966800000e+08,1.036066e+01,4.121248e-01,8.590164e+00,3.752631e-01,8.291139e-01,1.497276e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252966800000e+08,3.252967410000e+08,1.034426e+01,4.117986e-01,8.803279e+00,3.798895e-01,8.510301e-01,1.417448e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252967410000e+08,3.252968020000e+08,1.152459e+01,4.346581e-01,9.672132e+00,3.981953e-01,8.392603e-01,1.385263e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252968020000e+08,3.252968630000e+08,1.009836e+01,4.068745e-01,8.360656e+00,3.702161e-01,8.279221e-01,1.520782e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252968630000e+08,3.252969240000e+08,1.127869e+01,4.299960e-01,9.311476e+00,3.907008e-01,8.255814e-01,1.446712e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252969240000e+08,3.252969850000e+08,1.059016e+01,4.166644e-01,8.967213e+00,3.834103e-01,8.467492e-01,1.417302e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252969850000e+08,3.252970460000e+08,1.059016e+01,4.166644e-01,8.688524e+00,3.774054e-01,8.204334e-01,1.510143e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252970460000e+08,3.252971070000e+08,1.029508e+01,4.108185e-01,8.557377e+00,3.745462e-01,8.312102e-01,1.494682e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252971070000e+08,3.252971680000e+08,1.104918e+01,4.255985e-01,9.032787e+00,3.848096e-01,8.175074e-01,1.487779e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252971680000e+08,3.252972290000e+08,1.078689e+01,4.205166e-01,9.147541e+00,3.872463e-01,8.480243e-01,1.399517e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252972290000e+08,3.252972900000e+08,1.054098e+01,4.156958e-01,9.098361e+00,3.862039e-01,8.631415e-01,1.355412e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252972900000e+08,3.252973510000e+08,1.095082e+01,4.236999e-01,9.114754e+00,3.865517e-01,8.323354e-01,1.445379e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252973510000e+08,3.252974120000e+08,1.068852e+01,4.185949e-01,8.983606e+00,3.837606e-01,8.404908e-01,1.433955e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252974120000e+08,3.252974730000e+08,1.093443e+01,4.233827e-01,9.147541e+00,3.872463e-01,8.365817e-01,1.431666e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252974730000e+08,3.252975340000e+08,1.149180e+01,4.340394e-01,9.737705e+00,3.995429e-01,8.473609e-01,1.358339e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252975340000e+08,3.252975950000e+08,1.101639e+01,4.249666e-01,9.163935e+00,3.875931e-01,8.318452e-01,1.442751e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252975950000e+08,3.252976560000e+08,1.147541e+01,4.337297e-01,9.508197e+00,3.948064e-01,8.285714e-01,1.424484e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252976560000e+08,3.252977170000e+08,1.157377e+01,4.355846e-01,9.672132e+00,3.981953e-01,8.356941e-01,1.394594e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252977170000e+08,3.252977780000e+08,1.014754e+01,4.078641e-01,8.721312e+00,3.781168e-01,8.594507e-01,1.396946e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252977780000e+08,3.252978390000e+08,1.104918e+01,4.255985e-01,9.540983e+00,3.954865e-01,8.635015e-01,1.322408e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252978390000e+08,3.252979000000e+08,1.101639e+01,4.249666e-01,9.540983e+00,3.954865e-01,8.660714e-01,1.313799e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252979000000e+08,3.252979610000e+08,1.009836e+01,4.068745e-01,8.163935e+00,3.658347e-01,8.084416e-01,1.585567e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252979610000e+08,3.252980220000e+08,1.103279e+01,4.252827e-01,9.295082e+00,3.903567e-01,8.424963e-01,1.404177e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252980220000e+08,3.252980830000e+08,1.100000e+01,4.246503e-01,8.819673e+00,3.802431e-01,8.017884e-01,1.538981e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252980830000e+08,3.252981440000e+08,1.104918e+01,4.255985e-01,9.327868e+00,3.910446e-01,8.442137e-01,1.396886e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252981440000e+08,3.252982050000e+08,1.081967e+01,4.211552e-01,9.229508e+00,3.889774e-01,8.530303e-01,1.378238e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252982050000e+08,3.252982660000e+08,1.100000e+01,4.246503e-01,9.196721e+00,3.882859e-01,8.360656e-01,1.429203e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252982660000e+08,3.252983270000e+08,1.067213e+01,4.182738e-01,9.049180e+00,3.851587e-01,8.479263e-01,1.407394e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252983270000e+08,3.252983880000e+08,1.039344e+01,4.127764e-01,8.688524e+00,3.774054e-01,8.359621e-01,1.470689e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252983880000e+08,3.252984490000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,8.433567e-01,1.359279e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252984490000e+08,3.252985100000e+08,1.195082e+01,4.426230e-01,9.967213e+00,4.042239e-01,8.340192e-01,1.378013e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252985100000e+08,3.252985710000e+08,1.085246e+01,4.217928e-01,9.196721e+00,3.882859e-01,8.474320e-01,1.397511e-02,1.800000e+01,1.100000e+01,1.014000e+03,9376400002
3.252986140000e+08,3.252986750000e+08,1.183607e+01,4.404927e-01,9.967213e+00,4.042239e-01,8.421053e-01,1.357058e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252986750000e+08,3.252987360000e+08,1.018033e+01,4.085225e-01,8.393442e+00,3.709413e-01,8.244767e-01,1.526549e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252987360000e+08,3.252987970000e+08,1.152459e+01,4.346581e-01,9.573771e+00,3.961654e-01,8.307255e-01,1.414317e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252987970000e+08,3.252988580000e+08,1.031148e+01,4.111454e-01,8.852459e+00,3.809492e-01,8.585055e-01,1.389684e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252988580000e+08,3.252989190000e+08,1.086885e+01,4.221113e-01,8.885246e+00,3.816540e-01,8.174962e-01,1.500106e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252989190000e+08,3.252989800000e+08,1.004918e+01,4.058826e-01,8.508197e+00,3.734684e-01,8.466558e-01,1.455315e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252989800000e+08,3.252990410000e+08,1.070492e+01,4.189158e-01,9.114754e+00,3.865517e-01,8.514548e-01,1.391725e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252990410000e+08,3.252991020000e+08,1.175410e+01,4.389648e-01,1.014754e+01,4.078641e-01,8.633194e-01,1.282861e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252991020000e+08,3.252991630000e+08,1.140984e+01,4.324887e-01,9.540983e+00,3.954865e-01,8.362069e-01,1.402814e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252991630000e+08,3.252992240000e+08,1.106557e+01,4.259141e-01,9.147541e+00,3.872463e-01,8.266667e-01,1.456983e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252992240000e+08,3.252992850000e+08,1.119672e+01,4.284306e-01,9.557377e+00,3.958261e-01,8.535871e-01,1.352706e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252992850000e+08,3.252993460000e+08,1.118033e+01,4.281169e-01,9.377049e+00,3.920741e-01,8.387097e-01,1.408373e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252993460000e+08,3.252994070000e+08,1.121311e+01,4.287441e-01,9.426229e+00,3.931009e-01,8.406433e-01,1.399468e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252994070000e+08,3.252994680000e+08,1.108197e+01,4.262295e-01,9.573771e+00,3.961654e-01,8.639053e-01,1.318804e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252994680000e+08,3.252995290000e+08,1.095082e+01,4.236999e-01,9.377049e+00,3.920741e-01,8.562874e-01,1.357278e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252995290000e+08,3.252995900000e+08,1.167213e+01,4.374316e-01,9.622951e+00,3.971817e-01,8.244382e-01,1.425785e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252995900000e+08,3.252996510000e+08,1.186885e+01,4.411024e-01,1.006557e+01,4.062135e-01,8.480663e-01,1.334052e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252996510000e+08,3.252997120000e+08,1.060656e+01,4.169868e-01,8.934426e+00,3.827088e-01,8.423493e-01,1.432656e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252997120000e+08,3.252997730000e+08,1.134426e+01,4.312441e-01,9.655738e+00,3.978577e-01,8.511561e-01,1.353060e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252997730000e+08,3.252998340000e+08,1.067213e+01,4.182738e-01,8.918033e+00,3.823575e-01,8.356375e-01,1.452512e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
3.252998340000e+08,3.252998950000e+08,1.113115e+01,4.271742e-01,9.245902e+00,3.893227e-01,8.306333e-01,1.439408e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500003
