#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252910881541e+08,3.252948388353e+08,3.750681130886e+03,42490,40787,34117,1703,1703,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376400001,0,8388608,0
2,3.252948500378e+08,3.252986028537e+08,3.752815897703e+03,42493,40705,34055,1788,1788,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.792220e+00,9376400002,0,8388608,0
3,3.252986140101e+08,3.253023329445e+08,3.718934398174e+03,42562,40737,34189,1825,1825,0,2,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500003,0,8388608,0
4,3.253023430921e+08,3.253060339925e+08,3.690900330245e+03,42611,40797,34319,1814,1814,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500004,0,8388608,0
5,3.253060452835e+08,3.253097029767e+08,3.657693155646e+03,42662,40879,34346,1783,1783,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500005,0,8388608,0
6,3.253097150581e+08,3.253133389779e+08,3.623919719815e+03,42743,40987,34412,1756,1756,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500006,0,8388608,0
7,3.253133512242e+08,3.253170028802e+08,3.651656036556e+03,42691,40902,34366,1789,1789,0,2,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.896523e+00,9376500007,0,8388608,0
8,3.253170141324e+08,3.253206238849e+08,3.609752423465e+03,42773,40890,34463,1883,1883,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.918860e+00,9376500008,0,8388608,0
9,3.253206350509e+08,3.253242399738e+08,3.604922914207e+03,42789,41036,34322,1753,1753,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.767332e+00,9376500009,0,8388608,0
10,3.253242500467e+08,3.253278439830e+08,3.593936313391e+03,42812,40962,34372,1850,1850,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.578305e+00,9376500010,0,8388608,0
11,3.253278540243e+08,3.253314409008e+08,3.586876455128e+03,42825,41024,34576,1801,1801,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500011,0,8388608,0
12,3.253314520328e+08,3.253350237168e+08,3.571684004486e+03,42843,41121,34576,1722,1722,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500012,0,8388608,0
13,3.253350350737e+08,3.253385999857e+08,3.564911961436e+03,42868,41167,34549,1701,1701,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500013,0,8388608,0
14,3.253386111243e+08,3.253421549849e+08,3.543860543966e+03,42901,41289,34918,1612,1612,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.948661e+00,9376500014,0,8388608,0
15,3.253421670778e+08,3.253457019984e+08,3.534920598984e+03,42954,41274,34779,1680,1680,0,13,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.949205e+00,9376500015,0,8388608,0
16,3.253457140660e+08,3.253492109353e+08,3.496869273484e+03,43022,41320,34727,1702,1702,0,13,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500016,0,8388608,0
17,3.253492221616e+08,3.253526959790e+08,3.473817399979e+03,43064,41358,34673,1706,1706,0,13,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994516e+00,9376500017,0,8388608,0
18,3.253527070520e+08,3.253562439979e+08,3.536945877314e+03,42944,41325,34653,1619,1619,0,13,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.747871e+00,9376500018,0,8388608,0
19,3.253562550394e+08,3.253598019663e+08,3.546926949382e+03,42924,41270,34516,1654,1654,0,13,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975127e+00,9376500019,0,8388608,0
20,3.253598151466e+08,3.253632799318e+08,3.464785207212e+03,43080,40969,34328,2111,2111,0,14,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.896124e+00,9376500020,0,8388608,0
21,3.253632921009e+08,3.253668059647e+08,3.513863791823e+03,42990,41337,34783,1653,1653,0,14,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.739082e+00,9376500021,0,8388608,0
22,3.253668171717e+08,3.253703047351e+08,3.487563351572e+03,43046,41379,34703,1667,1667,0,15,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.724762e+00,9376500022,0,8388608,0
23,3.253703160123e+08,3.253738299554e+08,3.513943129301e+03,42971,41293,34884,1678,1678,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500023,0,8388608,0
24,3.253738424814e+08,3.253773269637e+08,3.484482379019e+03,43028,41389,34901,1639,1639,0,1,e,C,2017,4,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500024,0,8388608,0
1,3.253773380344e+08,3.253807849308e+08,3.446896401405e+03,43101,41406,34875,1695,1695,0,2,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500001,0,8388608,0
2,3.253807961219e+08,3.253842488947e+08,3.452772807181e+03,43087,41385,34809,1702,1702,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376500002,0,8388608,0
3,3.253842600929e+08,3.253876887733e+08,3.428680448234e+03,43136,41431,34889,1705,1705,0,2,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600003,0,8388608,0
4,3.253877000415e+08,3.253911163675e+08,3.416326034248e+03,43165,41440,34925,1725,1725,0,2,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600004,0,8388608,0
5,3.253911280121e+08,3.253945529979e+08,3.424985805988e+03,43144,41349,34890,1795,1795,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600005,0,8388608,0
6,3.253945640542e+08,3.253979619869e+08,3.397932609379e+03,43202,41575,35024,1627,1627,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998823e+00,9376600006,0,8388608,0
7,3.253979750166e+08,3.254013529740e+08,3.377957377255e+03,43231,41541,34994,1690,1690,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.954128e+00,9376600007,0,8388608,0
8,3.254013641286e+08,3.254047748843e+08,3.410755699456e+03,43173,41590,34706,1583,1583,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.881302e+00,9376600008,0,8388608,0
9,3.254047861393e+08,3.254082159366e+08,3.429797301829e+03,43128,41527,34154,1601,1601,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.954824e+00,9376600009,0,8388608,0
10,3.254082270208e+08,3.254116019035e+08,3.374882723033e+03,43239,41571,34822,1668,1668,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.691946e+00,9376600010,0,8388608,0
11,3.254116131871e+08,3.254149939808e+08,3.380793718398e+03,43225,41608,34571,1617,1617,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.534005e+00,9376600011,0,8388608,0
12,3.254150050776e+08,3.254183697711e+08,3.364693443418e+03,43259,41702,34363,1557,1557,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600012,0,8388608,0
13,3.254183811673e+08,3.254217879628e+08,3.406795493603e+03,43187,41488,34360,1699,1699,0,2,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600013,0,8388608,0
14,3.254217990537e+08,3.254252015928e+08,3.402539103687e+03,43191,41521,33895,1670,1670,0,2,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600014,0,8388608,0
15,3.254252130141e+08,3.254286029658e+08,3.389951710820e+03,43221,41584,33633,1637,1637,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.939549e+00,9376600015,0,8388608,0
16,3.254286140534e+08,3.254319419668e+08,3.327913466930e+03,43362,41662,33202,1700,1700,0,11,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.959325e+00,9376600016,0,8388608,0
17,3.254319520242e+08,3.254352639665e+08,3.311942239702e+03,43384,41693,33290,1691,1691,0,11,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600017,0,8388608,0
18,3.254352750403e+08,3.254385909079e+08,3.315867603838e+03,43386,41725,32927,1661,1661,0,13,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995461e+00,9376600018,0,8388608,0
19,3.254386021115e+08,3.254419169935e+08,3.314881959796e+03,43381,41884,32847,1497,1497,0,11,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.694798e+00,9376600019,0,8388608,0
20,3.254419281622e+08,3.254451789484e+08,3.250786177635e+03,43520,42130,32476,1390,1390,0,14,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.976546e+00,9376600020,0,8388608,0
21,3.254451890305e+08,3.254483289558e+08,3.139925317287e+03,43734,32619,21282,11115,11115,0,9,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928183e+00,9376600021,0,8388608,0
22,3.254483400101e+08,3.254484799269e+08,1.399167845249e+02,2658,365,89,2293,2293,0,1,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376600022,0,8388611,0
24,3.254486260134e+08,3.254516829318e+08,3.056918439686e+03,43894,18964,9711,24930,24930,0,11,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.706030e+00,9376600024,0,8388608,0
25,3.254516942429e+08,3.254547419228e+08,3.047679845810e+03,43916,17970,8953,25946,25946,0,10,e,C,2017,4,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.835527e+00,9376600025,0,8388608,0
