#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543580000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543592000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543604000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543616000000e+08,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543628000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543640000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543652000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543664000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543676000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543688000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543700000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543712000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543724000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543736000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543748000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543772000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400016
2.543784000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400017
2.543796000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400018
2.543808000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400019
2.543820000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400020
2.543832000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400021
2.543844000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400022
2.543856000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,35294400023
2.543868000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,35294400024
2.543880000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,35294400025
2.543892000000e+08,1.600000e+01,1.000000e+01,9.980000e+02,35294400026
2.543904000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,35294400027
2.543916000000e+08,1.700000e+01,1.100000e+01,9.980000e+02,35294400028
2.543928000000e+08,1.700000e+01,1.100000e+01,9.980000e+02,35294400029
