#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543583850000e+08,2.543584460000e+08,3.622951e+01,7.706662e-01,3.254099e+01,7.303826e-01,8.981900e-01,6.432550e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543584460000e+08,2.543585070000e+08,3.526229e+01,7.603095e-01,3.213115e+01,7.257687e-01,9.112041e-01,6.133157e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543585070000e+08,2.543585680000e+08,3.737705e+01,7.827761e-01,3.375410e+01,7.438722e-01,9.030702e-01,6.196152e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543585680000e+08,2.543586290000e+08,3.590164e+01,7.671711e-01,3.224590e+01,7.270635e-01,8.981735e-01,6.462320e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543586290000e+08,2.543586900000e+08,3.698361e+01,7.786454e-01,3.324590e+01,7.382511e-01,8.989362e-01,6.345894e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543586900000e+08,2.543587510000e+08,3.704918e+01,7.793353e-01,3.336066e+01,7.395241e-01,9.004425e-01,6.298118e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543587510000e+08,2.543588120000e+08,3.700000e+01,7.788179e-01,3.354099e+01,7.415202e-01,9.065131e-01,6.127688e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543588120000e+08,2.543588730000e+08,3.785246e+01,7.877386e-01,3.432787e+01,7.501680e-01,9.068861e-01,6.047441e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543588730000e+08,2.543589340000e+08,3.640984e+01,7.725818e-01,3.290164e+01,7.344189e-01,9.036470e-01,6.261203e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543589340000e+08,2.543589950000e+08,3.632787e+01,7.717116e-01,3.291803e+01,7.346019e-01,9.061372e-01,6.195251e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543589950000e+08,2.543590560000e+08,3.678688e+01,7.765718e-01,3.337705e+01,7.397058e-01,9.073084e-01,6.121900e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543590560000e+08,2.543591170000e+08,3.659016e+01,7.744926e-01,3.304918e+01,7.360637e-01,9.032258e-01,6.257933e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543591170000e+08,2.543591780000e+08,3.673771e+01,7.760525e-01,3.298361e+01,7.353332e-01,8.978135e-01,6.398364e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543591780000e+08,2.543592390000e+08,3.559016e+01,7.638359e-01,3.239344e+01,7.287250e-01,9.101796e-01,6.136505e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543592390000e+08,2.543593000000e+08,3.654099e+01,7.739719e-01,3.301639e+01,7.356986e-01,9.035442e-01,6.252934e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543593000000e+08,2.543593610000e+08,3.690164e+01,7.777821e-01,3.293443e+01,7.347847e-01,8.924922e-01,6.528815e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543593610000e+08,2.543594220000e+08,3.695082e+01,7.783002e-01,3.322951e+01,7.380691e-01,8.992901e-01,6.338828e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543594220000e+08,2.543594830000e+08,3.704918e+01,7.793353e-01,3.360656e+01,7.422447e-01,9.070796e-01,6.106944e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543594830000e+08,2.543595440000e+08,3.622951e+01,7.706662e-01,3.216393e+01,7.261388e-01,8.877828e-01,6.714086e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543595440000e+08,2.543596050000e+08,3.760656e+01,7.851757e-01,3.395082e+01,7.460367e-01,9.027899e-01,6.185180e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300001
2.543596400000e+08,2.543597010000e+08,3.695082e+01,7.783002e-01,3.319672e+01,7.377049e-01,8.984028e-01,6.363550e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543597010000e+08,2.543597620000e+08,3.603279e+01,7.685710e-01,3.288525e+01,7.342359e-01,9.126478e-01,6.022469e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543597620000e+08,2.543598230000e+08,3.678688e+01,7.765718e-01,3.267213e+01,7.318529e-01,8.881462e-01,6.653593e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543598230000e+08,2.543598840000e+08,3.603279e+01,7.685710e-01,3.204918e+01,7.248423e-01,8.894449e-01,6.688597e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543598840000e+08,2.543599450000e+08,3.698361e+01,7.786454e-01,3.339344e+01,7.398875e-01,9.029256e-01,6.233169e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543599450000e+08,2.543600060000e+08,3.626229e+01,7.710148e-01,3.260656e+01,7.311181e-01,8.991863e-01,6.401653e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543600060000e+08,2.543600670000e+08,3.660656e+01,7.746661e-01,3.303279e+01,7.358812e-01,9.023735e-01,6.281056e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543600670000e+08,2.543601280000e+08,3.614754e+01,7.697939e-01,3.255738e+01,7.305666e-01,9.006802e-01,6.369405e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543601280000e+08,2.543601890000e+08,3.806557e+01,7.899530e-01,3.388525e+01,7.453159e-01,8.901809e-01,6.488540e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543601890000e+08,2.543602500000e+08,3.668853e+01,7.755329e-01,3.344262e+01,7.404321e-01,9.115282e-01,6.002850e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543602500000e+08,2.543603110000e+08,3.591803e+01,7.673463e-01,3.240984e+01,7.289093e-01,9.023277e-01,6.342298e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543603110000e+08,2.543603720000e+08,3.637705e+01,7.722338e-01,3.318033e+01,7.375227e-01,9.121226e-01,6.010167e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543603720000e+08,2.543604330000e+08,3.604918e+01,7.687458e-01,3.254099e+01,7.303826e-01,9.026830e-01,6.320470e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543604330000e+08,2.543604940000e+08,3.691803e+01,7.779548e-01,3.362295e+01,7.424257e-01,9.107460e-01,6.007978e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543604940000e+08,2.543605550000e+08,3.739344e+01,7.829478e-01,3.378688e+01,7.442334e-01,9.035511e-01,6.181051e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543605550000e+08,2.543606160000e+08,3.709836e+01,7.798524e-01,3.332787e+01,7.391607e-01,8.983650e-01,6.351931e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543606160000e+08,2.543606770000e+08,3.747541e+01,7.838055e-01,3.350820e+01,7.411577e-01,8.941382e-01,6.434782e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543606770000e+08,2.543607380000e+08,3.686885e+01,7.774364e-01,3.321312e+01,7.378870e-01,9.008448e-01,6.302139e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543607380000e+08,2.543607990000e+08,3.608197e+01,7.690954e-01,3.249180e+01,7.298304e-01,9.004998e-01,6.380340e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543607990000e+08,2.543608600000e+08,3.547541e+01,7.626035e-01,3.214754e+01,7.259538e-01,9.061922e-01,6.267595e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300002
2.543608980000e+08,2.543609590000e+08,3.673771e+01,7.760525e-01,3.331147e+01,7.389789e-01,9.067380e-01,6.142883e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543609590000e+08,2.543610200000e+08,3.644262e+01,7.729295e-01,3.268853e+01,7.320365e-01,8.969861e-01,6.447199e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543610200000e+08,2.543610810000e+08,3.652459e+01,7.737983e-01,3.298361e+01,7.353332e-01,9.030521e-01,6.268563e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543610810000e+08,2.543611420000e+08,3.618033e+01,7.701429e-01,3.265574e+01,7.316693e-01,9.025827e-01,6.311904e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543611420000e+08,2.543612030000e+08,3.650820e+01,7.736246e-01,3.280328e+01,7.333204e-01,8.985182e-01,6.398784e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543612030000e+08,2.543612640000e+08,3.693443e+01,7.781275e-01,3.349180e+01,7.409764e-01,9.067910e-01,6.124942e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543612640000e+08,2.543613250000e+08,3.688525e+01,7.776093e-01,3.288525e+01,7.342359e-01,8.915555e-01,6.555210e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543613250000e+08,2.543613860000e+08,3.580328e+01,7.661194e-01,3.255738e+01,7.305666e-01,9.093407e-01,6.143887e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543613860000e+08,2.543614470000e+08,3.522951e+01,7.599559e-01,3.227869e+01,7.274331e-01,9.162401e-01,5.975917e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543614470000e+08,2.543615080000e+08,3.572131e+01,7.652420e-01,3.273771e+01,7.325870e-01,9.164755e-01,5.927053e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543615080000e+08,2.543615690000e+08,3.608197e+01,7.690954e-01,3.280328e+01,7.333204e-01,9.091322e-01,6.126443e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543615690000e+08,2.543616300000e+08,3.621312e+01,7.704918e-01,3.275410e+01,7.327704e-01,9.044816e-01,6.253821e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543616300000e+08,2.543616910000e+08,3.634426e+01,7.718858e-01,3.281967e+01,7.335035e-01,9.030221e-01,6.284963e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543616910000e+08,2.543617520000e+08,3.778688e+01,7.870560e-01,3.413115e+01,7.480153e-01,9.032538e-01,6.157245e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543617520000e+08,2.543618130000e+08,3.634426e+01,7.718858e-01,3.283607e+01,7.336867e-01,9.034731e-01,6.271896e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543618130000e+08,2.543618740000e+08,3.778688e+01,7.870560e-01,3.388525e+01,7.453159e-01,8.967462e-01,6.338001e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543618740000e+08,2.543619350000e+08,3.608197e+01,7.690954e-01,3.226229e+01,7.272483e-01,8.941391e-01,6.557834e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543619350000e+08,2.543619960000e+08,3.698361e+01,7.786454e-01,3.334426e+01,7.393425e-01,9.015958e-01,6.271093e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543619960000e+08,2.543620570000e+08,3.744262e+01,7.834625e-01,3.403279e+01,7.469368e-01,9.089317e-01,6.020066e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543620570000e+08,2.543621180000e+08,3.583607e+01,7.664702e-01,3.163935e+01,7.201929e-01,8.828911e-01,6.877386e-03,1.700000e+01,9.000000e+00,1.000000e+03,35294300003
2.543621580000e+08,2.543622190000e+08,3.616393e+01,7.699685e-01,3.254099e+01,7.303826e-01,8.998187e-01,6.392462e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543622190000e+08,2.543622800000e+08,3.680328e+01,7.767448e-01,3.296721e+01,7.351504e-01,8.957683e-01,6.448958e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543622800000e+08,2.543623410000e+08,3.618033e+01,7.701429e-01,3.275410e+01,7.327704e-01,9.053013e-01,6.232572e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543623410000e+08,2.543624020000e+08,3.526229e+01,7.603095e-01,3.108197e+01,7.138211e-01,8.814505e-01,6.969934e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543624020000e+08,2.543624630000e+08,3.678688e+01,7.765718e-01,3.247541e+01,7.296463e-01,8.827986e-01,6.790252e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543624630000e+08,2.543625240000e+08,3.706557e+01,7.795078e-01,3.329508e+01,7.387970e-01,8.982751e-01,6.357232e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543625240000e+08,2.543625850000e+08,3.585246e+01,7.666455e-01,3.219672e+01,7.265089e-01,8.980339e-01,6.470681e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543625850000e+08,2.543626460000e+08,3.629508e+01,7.713633e-01,3.232787e+01,7.279870e-01,8.906956e-01,6.631240e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543626460000e+08,2.543627070000e+08,3.606557e+01,7.689206e-01,3.249180e+01,7.298304e-01,9.009091e-01,6.370098e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543627070000e+08,2.543627680000e+08,3.652459e+01,7.737983e-01,3.291803e+01,7.346019e-01,9.012567e-01,6.320048e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543627680000e+08,2.543628290000e+08,3.693443e+01,7.781275e-01,3.296721e+01,7.351504e-01,8.925877e-01,6.523369e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543628290000e+08,2.543628900000e+08,3.649180e+01,7.734509e-01,3.277049e+01,7.329537e-01,8.980234e-01,6.414039e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543628900000e+08,2.543629510000e+08,3.560656e+01,7.640118e-01,3.191803e+01,7.233578e-01,8.964089e-01,6.538596e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543629510000e+08,2.543630120000e+08,3.518033e+01,7.594252e-01,3.175410e+01,7.214978e-01,9.026095e-01,6.400197e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543630120000e+08,2.543630730000e+08,3.677049e+01,7.763987e-01,3.278688e+01,7.331370e-01,8.916630e-01,6.562574e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543630730000e+08,2.543631340000e+08,3.583607e+01,7.664702e-01,3.237705e+01,7.285405e-01,9.034767e-01,6.316108e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543631340000e+08,2.543631950000e+08,3.688525e+01,7.776093e-01,3.331147e+01,7.389789e-01,9.031111e-01,6.236147e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543631950000e+08,2.543632560000e+08,3.601639e+01,7.683961e-01,3.259016e+01,7.309343e-01,9.048703e-01,6.259451e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543632560000e+08,2.543633170000e+08,3.675410e+01,7.762256e-01,3.340984e+01,7.400691e-01,9.090098e-01,6.073846e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543633170000e+08,2.543633780000e+08,3.655738e+01,7.741455e-01,3.313115e+01,7.369759e-01,9.062780e-01,6.171618e-03,1.700000e+01,9.000000e+00,9.990000e+02,35294400004
2.543634220000e+08,2.543634830000e+08,3.736066e+01,7.826045e-01,3.375410e+01,7.438722e-01,9.034664e-01,6.186188e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543634830000e+08,2.543635440000e+08,3.760656e+01,7.851757e-01,3.383607e+01,7.447749e-01,8.997384e-01,6.270883e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543635440000e+08,2.543636050000e+08,3.563934e+01,7.643635e-01,3.203279e+01,7.246569e-01,8.988041e-01,6.468212e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543636050000e+08,2.543636660000e+08,3.634426e+01,7.718858e-01,3.278688e+01,7.331370e-01,9.021200e-01,6.310973e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543636660000e+08,2.543637270000e+08,3.567213e+01,7.647150e-01,3.204918e+01,7.248423e-01,8.984375e-01,6.475617e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543637270000e+08,2.543637880000e+08,3.578688e+01,7.659440e-01,3.227869e+01,7.274331e-01,9.019698e-01,6.364277e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543637880000e+08,2.543638490000e+08,3.675410e+01,7.762256e-01,3.308197e+01,7.364287e-01,9.000892e-01,6.333316e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543638490000e+08,2.543639100000e+08,3.703279e+01,7.791629e-01,3.362295e+01,7.424257e-01,9.079239e-01,6.083312e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543639100000e+08,2.543639710000e+08,3.624590e+01,7.708405e-01,3.275410e+01,7.327704e-01,9.036635e-01,6.274865e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543639710000e+08,2.543640320000e+08,3.532787e+01,7.610160e-01,3.180328e+01,7.220562e-01,9.002320e-01,6.455787e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543640320000e+08,2.543640930000e+08,3.696721e+01,7.784728e-01,3.355738e+01,7.417014e-01,9.077606e-01,6.093555e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543640930000e+08,2.543641540000e+08,3.601639e+01,7.683961e-01,3.262295e+01,7.313019e-01,9.057806e-01,6.232562e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543641540000e+08,2.543642150000e+08,3.691803e+01,7.779548e-01,3.293443e+01,7.347847e-01,8.920959e-01,6.537934e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543642150000e+08,2.543642760000e+08,3.780328e+01,7.872267e-01,3.455738e+01,7.526715e-01,9.141370e-01,5.834169e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543642760000e+08,2.543643370000e+08,3.691803e+01,7.779548e-01,3.313115e+01,7.369759e-01,8.974245e-01,6.393469e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543643370000e+08,2.543643980000e+08,3.709836e+01,7.798524e-01,3.313115e+01,7.369759e-01,8.930623e-01,6.496270e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543643980000e+08,2.543644590000e+08,3.572131e+01,7.652420e-01,3.195082e+01,7.237292e-01,8.944470e-01,6.582397e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543644590000e+08,2.543645200000e+08,3.665574e+01,7.751862e-01,3.273771e+01,7.325870e-01,8.931127e-01,6.534017e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543645200000e+08,2.543645810000e+08,3.675410e+01,7.762256e-01,3.331147e+01,7.389789e-01,9.063336e-01,6.153442e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543645810000e+08,2.543646420000e+08,3.691803e+01,7.779548e-01,3.340984e+01,7.400691e-01,9.049733e-01,6.179545e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400005
2.543646770000e+08,2.543647380000e+08,3.660656e+01,7.746661e-01,3.275410e+01,7.327704e-01,8.947604e-01,6.493795e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543647380000e+08,2.543647990000e+08,3.680328e+01,7.767448e-01,3.306557e+01,7.362463e-01,8.984410e-01,6.375231e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543647990000e+08,2.543648600000e+08,3.636066e+01,7.720598e-01,3.291803e+01,7.346019e-01,9.053201e-01,6.216547e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543648600000e+08,2.543649210000e+08,3.603279e+01,7.685710e-01,3.232787e+01,7.279870e-01,8.971792e-01,6.478376e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543649210000e+08,2.543649820000e+08,3.731147e+01,7.820892e-01,3.375410e+01,7.438722e-01,9.046573e-01,6.156014e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543649820000e+08,2.543650430000e+08,3.639344e+01,7.724078e-01,3.293443e+01,7.347847e-01,9.049550e-01,6.224460e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543650430000e+08,2.543651040000e+08,3.680328e+01,7.767448e-01,3.322951e+01,7.380691e-01,9.028953e-01,6.249289e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543651040000e+08,2.543651650000e+08,3.663934e+01,7.750129e-01,3.332787e+01,7.391607e-01,9.096197e-01,6.064962e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543651650000e+08,2.543652260000e+08,3.801639e+01,7.894426e-01,3.442623e+01,7.512419e-01,9.055628e-01,6.072682e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543652260000e+08,2.543652870000e+08,3.711475e+01,7.800247e-01,3.291803e+01,7.346019e-01,8.869258e-01,6.655599e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543652870000e+08,2.543653480000e+08,3.800000e+01,7.892723e-01,3.432787e+01,7.501680e-01,9.033650e-01,6.136803e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543653480000e+08,2.543654090000e+08,3.642623e+01,7.727557e-01,3.260656e+01,7.311181e-01,8.951395e-01,6.499490e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543654090000e+08,2.543654700000e+08,3.688525e+01,7.776093e-01,3.290164e+01,7.344189e-01,8.920000e-01,6.543393e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543654700000e+08,2.543655310000e+08,3.604918e+01,7.687458e-01,3.267213e+01,7.318529e-01,9.063210e-01,6.213688e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543655310000e+08,2.543655920000e+08,3.804918e+01,7.897829e-01,3.470492e+01,7.542765e-01,9.121069e-01,5.877095e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543655920000e+08,2.543656530000e+08,3.652459e+01,7.737983e-01,3.291803e+01,7.346019e-01,9.012567e-01,6.320048e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543656530000e+08,2.543657140000e+08,3.829508e+01,7.923309e-01,3.436066e+01,7.505261e-01,8.972602e-01,6.281915e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543657140000e+08,2.543657750000e+08,3.704918e+01,7.793353e-01,3.319672e+01,7.377049e-01,8.960177e-01,6.420722e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543657750000e+08,2.543658360000e+08,3.598361e+01,7.680463e-01,3.242623e+01,7.290937e-01,9.011390e-01,6.370760e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543658360000e+08,2.543658970000e+08,3.709836e+01,7.798524e-01,3.368853e+01,7.431493e-01,9.080866e-01,6.073105e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400006
2.543659220000e+08,2.543659830000e+08,3.698361e+01,7.786454e-01,3.357377e+01,7.418825e-01,9.078014e-01,6.090993e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543659830000e+08,2.543660440000e+08,3.577049e+01,7.657686e-01,3.203279e+01,7.246569e-01,8.955087e-01,6.548587e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543660440000e+08,2.543661050000e+08,3.663934e+01,7.750129e-01,3.339344e+01,7.398875e-01,9.114094e-01,6.010517e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543661050000e+08,2.543661660000e+08,3.522951e+01,7.599559e-01,3.129508e+01,7.162640e-01,8.883201e-01,6.794445e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543661660000e+08,2.543662270000e+08,3.791803e+01,7.884206e-01,3.391803e+01,7.456765e-01,8.945093e-01,6.387217e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543662270000e+08,2.543662880000e+08,3.639344e+01,7.724078e-01,3.309836e+01,7.366112e-01,9.094595e-01,6.090272e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543662880000e+08,2.543663490000e+08,3.534426e+01,7.611926e-01,3.183607e+01,7.224284e-01,9.007421e-01,6.439592e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543663490000e+08,2.543664100000e+08,3.600000e+01,7.682213e-01,3.226229e+01,7.272483e-01,8.961748e-01,6.509258e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543664100000e+08,2.543664710000e+08,3.552459e+01,7.631319e-01,3.181967e+01,7.222423e-01,8.957084e-01,6.565663e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543664710000e+08,2.543665320000e+08,3.631147e+01,7.715375e-01,3.300000e+01,7.355159e-01,9.088036e-01,6.116980e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543665320000e+08,2.543665930000e+08,3.714754e+01,7.803692e-01,3.331147e+01,7.389789e-01,8.967344e-01,6.392634e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543665930000e+08,2.543666540000e+08,3.650820e+01,7.736246e-01,3.280328e+01,7.333204e-01,8.985182e-01,6.398784e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543666540000e+08,2.543667150000e+08,3.524590e+01,7.601327e-01,3.195082e+01,7.237292e-01,9.065116e-01,6.278361e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543667150000e+08,2.543667760000e+08,3.581967e+01,7.662948e-01,3.257377e+01,7.307505e-01,9.093822e-01,6.141216e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543667760000e+08,2.543668370000e+08,3.560656e+01,7.640118e-01,3.218033e+01,7.263238e-01,9.037753e-01,6.327666e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543668370000e+08,2.543668980000e+08,3.701639e+01,7.789904e-01,3.290164e+01,7.344189e-01,8.888397e-01,6.614921e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543668980000e+08,2.543669590000e+08,3.586885e+01,7.668207e-01,3.232787e+01,7.279870e-01,9.012797e-01,6.376897e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543669590000e+08,2.543670200000e+08,3.673771e+01,7.760525e-01,3.296721e+01,7.351504e-01,8.973672e-01,6.410725e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543670200000e+08,2.543670810000e+08,3.565574e+01,7.645392e-01,3.231147e+01,7.278024e-01,9.062069e-01,6.251288e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543670810000e+08,2.543671420000e+08,3.750820e+01,7.841482e-01,3.390164e+01,7.454962e-01,9.038461e-01,6.163148e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400007
2.543671870000e+08,2.543672480000e+08,3.663934e+01,7.750129e-01,3.313115e+01,7.369759e-01,9.042506e-01,6.224059e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543672480000e+08,2.543673090000e+08,3.619672e+01,7.703174e-01,3.286885e+01,7.340529e-01,9.080616e-01,6.149029e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543673090000e+08,2.543673700000e+08,3.839344e+01,7.933478e-01,3.439344e+01,7.508841e-01,8.958156e-01,6.312731e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
