#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.543583850349e+08,2.543596369693e+08,1.251934374630e+03,47486,45896,41414,1590,1590,0,2,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.683959e+00,35294300001,0,0,4
2,2.543596400089e+08,2.543608949927e+08,1.254983765543e+03,47482,45949,41402,1533,1533,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.973727e+00,35294300002,0,0,4
3,2.543608980083e+08,2.543621549764e+08,1.256968062937e+03,47461,45825,41347,1636,1636,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.390302e+00,35294300003,0,0,4
4,2.543621580405e+08,2.543634189839e+08,1.260943361580e+03,47451,45837,41186,1614,1614,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.477015e+00,35294400004,0,0,4
5,2.543634220017e+08,2.543646739120e+08,1.251910343856e+03,47467,45832,41313,1635,1635,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.223460e+00,35294400005,0,0,4
6,2.543646770003e+08,2.543659189964e+08,1.241996109486e+03,47497,45867,41349,1630,1630,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35294400006,0,0,4
7,2.543659220217e+08,2.543671839875e+08,1.261965768218e+03,47449,45825,41293,1624,1624,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35294400007,0,0,4
8,2.543671870156e+08,2.543684399804e+08,1.252964861244e+03,47479,45818,41357,1661,1661,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.881180e+00,35294400008,0,0,4
9,2.543684430387e+08,2.543696879791e+08,1.244940458894e+03,47503,45968,41456,1535,1535,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.637236e+00,35294400009,0,0,4
10,2.543696910129e+08,2.543709439943e+08,1.252981348395e+03,47490,45896,41336,1594,1594,0,2,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.086126e+00,35294400010,0,0,4
11,2.543709470215e+08,2.543722049995e+08,1.257978088140e+03,47457,45690,41169,1767,1767,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.613982e+00,35294400011,0,0,4
12,2.543722080028e+08,2.543734699938e+08,1.261990945041e+03,47466,45882,41083,1584,1584,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.405386e+00,35294400012,0,0,4
13,2.543734730181e+08,2.543747269738e+08,1.253955699414e+03,47452,45880,41311,1572,1572,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.426298e+00,35294400013,0,0,4
14,2.543747300046e+08,2.543759789932e+08,1.248988592356e+03,47493,45792,41184,1701,1701,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992800e+00,35294400014,0,0,4
15,2.543759820114e+08,2.543772319733e+08,1.249961879700e+03,47482,45736,41184,1746,1746,0,5,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400015,0,0,4
16,2.543772350399e+08,2.543784859854e+08,1.250945486426e+03,47487,45835,41202,1652,1652,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400016,0,0,4
17,2.543784890482e+08,2.543797379672e+08,1.248919017524e+03,47500,45874,41282,1626,1626,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400017,0,0,4
18,2.543797411184e+08,2.543809979956e+08,1.256877178222e+03,47471,45764,41165,1707,1707,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400018,0,0,4
19,2.543810010037e+08,2.543822499421e+08,1.248938425571e+03,47485,45829,41228,1656,1656,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400019,0,0,4
20,2.543822530519e+08,2.543835188934e+08,1.265841459274e+03,47432,45843,41210,1589,1589,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400020,0,0,4
21,2.543835220062e+08,2.543847829899e+08,1.260983685881e+03,47464,45879,41229,1585,1585,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400021,0,0,4
22,2.543847860651e+08,2.543860529515e+08,1.266886382669e+03,47454,45824,41175,1630,1630,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400022,0,0,4
23,2.543860560253e+08,2.543873119899e+08,1.255964561552e+03,47483,45826,41213,1657,1657,0,2,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400023,0,0,4
24,2.543873150238e+08,2.543885839437e+08,1.268919842005e+03,47454,45880,41462,1574,1574,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400024,0,0,4
25,2.543885870580e+08,2.543898509671e+08,1.263909128785e+03,47467,45826,41063,1641,1641,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400025,0,0,4
26,2.543898540403e+08,2.543911149953e+08,1.260954919428e+03,47462,45857,41190,1605,1605,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400026,0,0,4
27,2.543911180113e+08,2.543923759971e+08,1.257985787690e+03,47459,45846,41337,1613,1613,0,2,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400027,0,0,4
28,2.543923790780e+08,2.543936269486e+08,1.247870665789e+03,47498,44736,40111,2762,2762,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400028,0,0,4
29,2.543936300133e+08,2.543948509413e+08,1.220928054184e+03,46670,43371,38939,3299,3299,0,1,e,S,2015,1,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35294400029,0,0,6
