#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411005260000e+08,3.411005870000e+08,3.880328e+01,7.975709e-01,3.636066e+01,7.720598e-01,9.370511e-01,4.992022e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411005870000e+08,3.411006480000e+08,3.849180e+01,7.943634e-01,3.636066e+01,7.720598e-01,9.446337e-01,4.719601e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411006480000e+08,3.411007090000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,9.414132e-01,4.966541e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411007090000e+08,3.411007700000e+08,3.785246e+01,7.877386e-01,3.567213e+01,7.647150e-01,9.423993e-01,4.848633e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411007700000e+08,3.411008310000e+08,3.731147e+01,7.820892e-01,3.544262e+01,7.622510e-01,9.499121e-01,4.572165e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411008310000e+08,3.411008920000e+08,3.934426e+01,8.031114e-01,3.698361e+01,7.786454e-01,9.400000e-01,4.847680e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411008920000e+08,3.411009530000e+08,3.722951e+01,7.812297e-01,3.518033e+01,7.594252e-01,9.449582e-01,4.785686e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411009530000e+08,3.411010140000e+08,3.719672e+01,7.808856e-01,3.509836e+01,7.585400e-01,9.435875e-01,4.843525e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411010140000e+08,3.411010750000e+08,3.819672e+01,7.913127e-01,3.606557e+01,7.689206e-01,9.442060e-01,4.754985e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411010750000e+08,3.411011360000e+08,3.706557e+01,7.795078e-01,3.490164e+01,7.564113e-01,9.416187e-01,4.930875e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411011360000e+08,3.411011970000e+08,3.863934e+01,7.958843e-01,3.655738e+01,7.741455e-01,9.461179e-01,4.650664e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411011970000e+08,3.411012580000e+08,3.745901e+01,7.836340e-01,3.516393e+01,7.592483e-01,9.387308e-01,5.017050e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411012580000e+08,3.411013190000e+08,3.673771e+01,7.760525e-01,3.481967e+01,7.555225e-01,9.477912e-01,4.699022e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411013190000e+08,3.411013800000e+08,3.781967e+01,7.873973e-01,3.578688e+01,7.659440e-01,9.462506e-01,4.695331e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411013800000e+08,3.411014410000e+08,3.688525e+01,7.776093e-01,3.470492e+01,7.542765e-01,9.408889e-01,4.971787e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411014410000e+08,3.411015020000e+08,3.629508e+01,7.713633e-01,3.413115e+01,7.480153e-01,9.403794e-01,5.032236e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411015020000e+08,3.411015630000e+08,3.516393e+01,7.592483e-01,3.288525e+01,7.342359e-01,9.351981e-01,5.315351e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411015630000e+08,3.411016240000e+08,3.639344e+01,7.724078e-01,3.427869e+01,7.496304e-01,9.418919e-01,4.965264e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411016240000e+08,3.411016850000e+08,3.752459e+01,7.843196e-01,3.547541e+01,7.626035e-01,9.453910e-01,4.749140e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411016850000e+08,3.411017460000e+08,3.659016e+01,7.744926e-01,3.472131e+01,7.544546e-01,9.489247e-01,4.659874e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700001
3.411018410000e+08,3.411019020000e+08,3.547541e+01,7.626035e-01,3.337705e+01,7.397058e-01,9.408503e-01,5.071169e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411019020000e+08,3.411019630000e+08,3.814754e+01,7.908031e-01,3.637705e+01,7.722338e-01,9.535883e-01,4.361099e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411019630000e+08,3.411020240000e+08,3.765574e+01,7.856890e-01,3.549180e+01,7.627797e-01,9.425337e-01,4.855953e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411020240000e+08,3.411020850000e+08,3.786885e+01,7.879092e-01,3.577049e+01,7.657686e-01,9.445887e-01,4.760082e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411020850000e+08,3.411021460000e+08,3.572131e+01,7.652420e-01,3.383607e+01,7.447749e-01,9.472235e-01,4.789806e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411021460000e+08,3.411022070000e+08,3.600000e+01,7.682213e-01,3.419672e+01,7.487336e-01,9.499089e-01,4.654843e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411022070000e+08,3.411022680000e+08,3.685246e+01,7.772636e-01,3.496721e+01,7.571216e-01,9.488434e-01,4.646756e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411022680000e+08,3.411023290000e+08,3.693443e+01,7.781275e-01,3.493443e+01,7.567664e-01,9.458500e-01,4.767931e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411023290000e+08,3.411023900000e+08,3.806557e+01,7.899530e-01,3.600000e+01,7.682213e-01,9.457364e-01,4.701194e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411023900000e+08,3.411024510000e+08,3.818033e+01,7.911428e-01,3.614754e+01,7.697939e-01,9.467583e-01,4.652227e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411024510000e+08,3.411025120000e+08,3.708197e+01,7.796801e-01,3.495082e+01,7.569440e-01,9.425287e-01,4.893577e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700002
3.411031560000e+08,3.411032170000e+08,3.611475e+01,7.694447e-01,3.396721e+01,7.462168e-01,9.405356e-01,5.038588e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411032170000e+08,3.411032780000e+08,3.768853e+01,7.860309e-01,3.540984e+01,7.618983e-01,9.395390e-01,4.970794e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411032780000e+08,3.411033390000e+08,3.668853e+01,7.755329e-01,3.480328e+01,7.553446e-01,9.486148e-01,4.666957e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411033390000e+08,3.411034000000e+08,3.580328e+01,7.661194e-01,3.373771e+01,7.436916e-01,9.423077e-01,4.989177e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411034000000e+08,3.411034610000e+08,3.791803e+01,7.884206e-01,3.588525e+01,7.669959e-01,9.463900e-01,4.683497e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411034610000e+08,3.411035220000e+08,3.790164e+01,7.882501e-01,3.586885e+01,7.668207e-01,9.463668e-01,4.685465e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411035220000e+08,3.411035830000e+08,3.977049e+01,8.074498e-01,3.744262e+01,7.834625e-01,9.414675e-01,4.766020e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411035830000e+08,3.411036440000e+08,3.691803e+01,7.779548e-01,3.511475e+01,7.587171e-01,9.511545e-01,4.542067e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411036440000e+08,3.411037050000e+08,3.704918e+01,7.793353e-01,3.498361e+01,7.572989e-01,9.442478e-01,4.826361e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411037050000e+08,3.411037660000e+08,3.859016e+01,7.953777e-01,3.640984e+01,7.725818e-01,9.435004e-01,4.758724e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411037660000e+08,3.411038270000e+08,3.770492e+01,7.862019e-01,3.595082e+01,7.676964e-01,9.534783e-01,4.391565e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411038270000e+08,3.411038880000e+08,3.901639e+01,7.997581e-01,3.709836e+01,7.798524e-01,9.508404e-01,4.431693e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411038880000e+08,3.411039490000e+08,3.831147e+01,7.925005e-01,3.622951e+01,7.706662e-01,9.456568e-01,4.689320e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411039490000e+08,3.411040100000e+08,3.852459e+01,7.947016e-01,3.637705e+01,7.722338e-01,9.442553e-01,4.732740e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411040100000e+08,3.411040710000e+08,3.775410e+01,7.867144e-01,3.559016e+01,7.638359e-01,9.426835e-01,4.843686e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411040710000e+08,3.411041320000e+08,3.834426e+01,7.928395e-01,3.583607e+01,7.664702e-01,9.345874e-01,5.112408e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411041320000e+08,3.411041930000e+08,3.944262e+01,8.041147e-01,3.716393e+01,7.805414e-01,9.422278e-01,4.756524e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411041930000e+08,3.411042540000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,9.394347e-01,5.052312e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411042540000e+08,3.411043150000e+08,3.598361e+01,7.680463e-01,3.383607e+01,7.447749e-01,9.403189e-01,5.056370e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411043150000e+08,3.411043760000e+08,3.695082e+01,7.783002e-01,3.477049e+01,7.549888e-01,9.409938e-01,4.963240e-03,2.300000e+01,2.000000e+01,1.004000e+03,8394700003
3.411044390000e+08,3.411045000000e+08,3.859016e+01,7.953777e-01,3.636066e+01,7.720598e-01,9.422260e-01,4.808843e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411045000000e+08,3.411045610000e+08,3.757377e+01,7.848334e-01,3.577049e+01,7.657686e-01,9.520070e-01,4.464797e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411045610000e+08,3.411046220000e+08,3.757377e+01,7.848334e-01,3.562295e+01,7.641877e-01,9.480803e-01,4.634270e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411046220000e+08,3.411046830000e+08,3.634426e+01,7.718858e-01,3.424590e+01,7.492718e-01,9.422643e-01,4.953654e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411046830000e+08,3.411047440000e+08,3.581967e+01,7.662948e-01,3.391803e+01,7.456765e-01,9.469107e-01,4.796585e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411047440000e+08,3.411048050000e+08,3.672131e+01,7.758793e-01,3.462295e+01,7.533852e-01,9.428571e-01,4.904333e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411048050000e+08,3.411048660000e+08,3.686885e+01,7.774364e-01,3.522951e+01,7.599559e-01,9.555358e-01,4.346445e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411048660000e+08,3.411049270000e+08,3.757377e+01,7.848334e-01,3.547541e+01,7.626035e-01,9.441536e-01,4.796358e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411049270000e+08,3.411049880000e+08,3.688525e+01,7.776093e-01,3.506557e+01,7.581856e-01,9.506667e-01,4.565550e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411049880000e+08,3.411050490000e+08,3.795082e+01,7.887614e-01,3.578688e+01,7.659440e-01,9.429806e-01,4.819336e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411050490000e+08,3.411051100000e+08,3.759016e+01,7.850046e-01,3.514754e+01,7.590713e-01,9.350196e-01,5.147537e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411051100000e+08,3.411051710000e+08,3.744262e+01,7.834625e-01,3.549180e+01,7.627797e-01,9.478984e-01,4.650056e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411051710000e+08,3.411052320000e+08,3.795082e+01,7.887614e-01,3.611475e+01,7.694447e-01,9.516199e-01,4.459538e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411052320000e+08,3.411052930000e+08,3.578688e+01,7.659440e-01,3.393443e+01,7.458566e-01,9.482363e-01,4.741807e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411052930000e+08,3.411053540000e+08,3.554099e+01,7.633080e-01,3.349180e+01,7.409764e-01,9.423432e-01,5.006108e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411053540000e+08,3.411054150000e+08,3.850820e+01,7.945325e-01,3.657377e+01,7.743191e-01,9.497659e-01,4.506779e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411054150000e+08,3.411054760000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411054760000e+08,3.411055370000e+08,3.739344e+01,7.829478e-01,3.518033e+01,7.594252e-01,9.408154e-01,4.940760e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411055370000e+08,3.411055980000e+08,3.790164e+01,7.882501e-01,3.583607e+01,7.664702e-01,9.455017e-01,4.720941e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411055980000e+08,3.411056590000e+08,3.693443e+01,7.781275e-01,3.504918e+01,7.580084e-01,9.489570e-01,4.636720e-03,2.300000e+01,1.900000e+01,1.004000e+03,8394700004
3.411056990000e+08,3.411057600000e+08,3.649180e+01,7.734509e-01,3.418033e+01,7.485541e-01,9.366577e-01,5.162676e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411057600000e+08,3.411058210000e+08,3.845901e+01,7.940250e-01,3.619672e+01,7.703174e-01,9.411765e-01,4.857883e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411058210000e+08,3.411058820000e+08,3.685246e+01,7.772636e-01,3.483607e+01,7.557003e-01,9.452847e-01,4.796644e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411058820000e+08,3.411059430000e+08,3.886885e+01,7.982445e-01,3.665574e+01,7.751862e-01,9.430620e-01,4.758887e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411059430000e+08,3.411060040000e+08,3.818033e+01,7.911428e-01,3.577049e+01,7.657686e-01,9.368828e-01,5.038854e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411060040000e+08,3.411060650000e+08,3.560656e+01,7.640118e-01,3.334426e+01,7.393425e-01,9.364641e-01,5.233899e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411060650000e+08,3.411061260000e+08,3.742623e+01,7.832910e-01,3.539344e+01,7.617220e-01,9.456855e-01,4.743275e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411061260000e+08,3.411061870000e+08,3.747541e+01,7.838055e-01,3.483607e+01,7.557003e-01,9.295713e-01,5.351530e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411061870000e+08,3.411062480000e+08,3.873771e+01,7.968967e-01,3.634426e+01,7.718858e-01,9.382141e-01,4.952948e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411062480000e+08,3.411063090000e+08,3.716393e+01,7.805414e-01,3.477049e+01,7.549888e-01,9.355977e-01,5.155484e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411063090000e+08,3.411063700000e+08,3.672131e+01,7.758793e-01,3.459016e+01,7.530285e-01,9.419643e-01,4.940159e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411063700000e+08,3.411064310000e+08,3.706557e+01,7.795078e-01,3.509836e+01,7.585400e-01,9.469261e-01,4.714636e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411064310000e+08,3.411064920000e+08,3.673771e+01,7.760525e-01,3.468853e+01,7.540984e-01,9.442213e-01,4.847860e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411064920000e+08,3.411065530000e+08,3.785246e+01,7.877386e-01,3.570492e+01,7.650664e-01,9.432655e-01,4.814250e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411065530000e+08,3.411066140000e+08,3.618033e+01,7.701429e-01,3.401639e+01,7.467569e-01,9.401903e-01,5.047688e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411066140000e+08,3.411066750000e+08,3.713115e+01,7.801970e-01,3.513115e+01,7.588943e-01,9.461369e-01,4.743387e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411066750000e+08,3.411067360000e+08,3.872131e+01,7.967280e-01,3.659016e+01,7.744926e-01,9.449619e-01,4.692442e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411067360000e+08,3.411067970000e+08,3.665574e+01,7.751862e-01,3.452459e+01,7.523143e-01,9.418604e-01,4.948725e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411067970000e+08,3.411068580000e+08,3.777049e+01,7.868853e-01,3.578688e+01,7.659440e-01,9.474826e-01,4.647247e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411068580000e+08,3.411069190000e+08,3.826229e+01,7.919917e-01,3.624590e+01,7.708405e-01,9.473008e-01,4.624828e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700005
3.411069890000e+08,3.411070500000e+08,3.826229e+01,7.919917e-01,3.614754e+01,7.697939e-01,9.447301e-01,4.729854e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411070500000e+08,3.411071110000e+08,3.618033e+01,7.701429e-01,3.418033e+01,7.485541e-01,9.447213e-01,4.864402e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411071110000e+08,3.411071720000e+08,3.795082e+01,7.887614e-01,3.578688e+01,7.659440e-01,9.429806e-01,4.819336e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411071720000e+08,3.411072330000e+08,3.803279e+01,7.896128e-01,3.554099e+01,7.633080e-01,9.344828e-01,5.137117e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411072330000e+08,3.411072940000e+08,3.673771e+01,7.760525e-01,3.459016e+01,7.530285e-01,9.415439e-01,4.955804e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411072940000e+08,3.411073550000e+08,3.645901e+01,7.731034e-01,3.436066e+01,7.505261e-01,9.424461e-01,4.938538e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411073550000e+08,3.411074160000e+08,3.709836e+01,7.798524e-01,3.503279e+01,7.578311e-01,9.443217e-01,4.820152e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411074160000e+08,3.411074770000e+08,3.744262e+01,7.834625e-01,3.526229e+01,7.603095e-01,9.417688e-01,4.900065e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411074770000e+08,3.411075380000e+08,3.688525e+01,7.776093e-01,3.501639e+01,7.576538e-01,9.493333e-01,4.623591e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411075380000e+08,3.411075990000e+08,3.631147e+01,7.715375e-01,3.429508e+01,7.498096e-01,9.444695e-01,4.866009e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411075990000e+08,3.411076600000e+08,3.754099e+01,7.844909e-01,3.516393e+01,7.592483e-01,9.366812e-01,5.089141e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411076600000e+08,3.411077210000e+08,3.665574e+01,7.751862e-01,3.473771e+01,7.546327e-01,9.476744e-01,4.709240e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411077210000e+08,3.411077820000e+08,3.670492e+01,7.757061e-01,3.457377e+01,7.528500e-01,9.419383e-01,4.942298e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411077820000e+08,3.411078430000e+08,3.640984e+01,7.725818e-01,3.400000e+01,7.465769e-01,9.338136e-01,5.275216e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411078430000e+08,3.411079040000e+08,3.772131e+01,7.863728e-01,3.578688e+01,7.659440e-01,9.487180e-01,4.598254e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411079040000e+08,3.411079650000e+08,3.770492e+01,7.862019e-01,3.544262e+01,7.622510e-01,9.400000e-01,4.951943e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411079650000e+08,3.411080260000e+08,3.722951e+01,7.812297e-01,3.509836e+01,7.585400e-01,9.427565e-01,4.874773e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411080260000e+08,3.411080870000e+08,3.750820e+01,7.841482e-01,3.552459e+01,7.631319e-01,9.471154e-01,4.678840e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394700006
3.411086840000e+08,3.411087450000e+08,3.591803e+01,7.673463e-01,3.367213e+01,7.429684e-01,9.374714e-01,5.172458e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411087450000e+08,3.411088060000e+08,3.529508e+01,7.606629e-01,3.308197e+01,7.364287e-01,9.372968e-01,5.224700e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411088060000e+08,3.411088670000e+08,3.772131e+01,7.863728e-01,3.583607e+01,7.664702e-01,9.500217e-01,4.542543e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411088670000e+08,3.411089280000e+08,3.850820e+01,7.945325e-01,3.662295e+01,7.748395e-01,9.510430e-01,4.452110e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411089280000e+08,3.411089890000e+08,3.622951e+01,7.706662e-01,3.429508e+01,7.498096e-01,9.466063e-01,4.782263e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411089890000e+08,3.411090500000e+08,3.606557e+01,7.689206e-01,3.426229e+01,7.494511e-01,9.500000e-01,4.646603e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411090500000e+08,3.411091110000e+08,3.655738e+01,7.741455e-01,3.432787e+01,7.501680e-01,9.390135e-01,5.067578e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411091110000e+08,3.411091720000e+08,3.890164e+01,7.985811e-01,3.659016e+01,7.744926e-01,9.405816e-01,4.852997e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411091720000e+08,3.411092330000e+08,3.793443e+01,7.885910e-01,3.611475e+01,7.694447e-01,9.520311e-01,4.442461e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411092330000e+08,3.411092940000e+08,3.706557e+01,7.795078e-01,3.508197e+01,7.583629e-01,9.464839e-01,4.733134e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411092940000e+08,3.411093550000e+08,3.757377e+01,7.848334e-01,3.539344e+01,7.617220e-01,9.419721e-01,4.883489e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800008
3.411099230000e+08,3.411099840000e+08,3.788525e+01,7.880797e-01,3.575410e+01,7.655931e-01,9.437473e-01,4.792914e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411099840000e+08,3.411100450000e+08,3.621312e+01,7.704918e-01,3.393443e+01,7.458566e-01,9.370756e-01,5.166530e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411100450000e+08,3.411101060000e+08,3.585246e+01,7.666455e-01,3.375410e+01,7.438722e-01,9.414724e-01,5.019494e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411101060000e+08,3.411101670000e+08,3.808197e+01,7.901231e-01,3.608197e+01,7.690954e-01,9.474817e-01,4.628243e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411101670000e+08,3.411102280000e+08,3.737705e+01,7.827761e-01,3.498361e+01,7.572989e-01,9.359649e-01,5.127094e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411102280000e+08,3.411102890000e+08,3.621312e+01,7.704918e-01,3.396721e+01,7.462168e-01,9.379810e-01,5.131703e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411102890000e+08,3.411103500000e+08,3.863934e+01,7.958843e-01,3.663934e+01,7.750129e-01,9.482393e-01,4.563304e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411103500000e+08,3.411104110000e+08,3.818033e+01,7.911428e-01,3.603279e+01,7.685710e-01,9.437527e-01,4.774140e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800010
3.411105120000e+08,3.411105730000e+08,3.798361e+01,7.891021e-01,3.603279e+01,7.685710e-01,9.486405e-01,4.585623e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411105730000e+08,3.411106340000e+08,3.890164e+01,7.985811e-01,3.681967e+01,7.769178e-01,9.464812e-01,4.620194e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411106340000e+08,3.411106950000e+08,3.768853e+01,7.860309e-01,3.562295e+01,7.641877e-01,9.451936e-01,4.746862e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411106950000e+08,3.411107560000e+08,3.849180e+01,7.943634e-01,3.652459e+01,7.737983e-01,9.488927e-01,4.544658e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411107560000e+08,3.411108170000e+08,3.796721e+01,7.889317e-01,3.590164e+01,7.671711e-01,9.455959e-01,4.713022e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411108170000e+08,3.411108780000e+08,4.003279e+01,8.101081e-01,3.767213e+01,7.858599e-01,9.410319e-01,4.766919e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411108780000e+08,3.411109390000e+08,3.637705e+01,7.722338e-01,3.427869e+01,7.496304e-01,9.423164e-01,4.949326e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411109390000e+08,3.411110000000e+08,3.883607e+01,7.979078e-01,3.659016e+01,7.744926e-01,9.421697e-01,4.795787e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411110000000e+08,3.411110610000e+08,3.759016e+01,7.850046e-01,3.516393e+01,7.592483e-01,9.354557e-01,5.131430e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411110610000e+08,3.411111220000e+08,3.788525e+01,7.880797e-01,3.570492e+01,7.650664e-01,9.424492e-01,4.844566e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411111220000e+08,3.411111830000e+08,3.732787e+01,7.822610e-01,3.549180e+01,7.627797e-01,9.508125e-01,4.532037e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411111830000e+08,3.411112440000e+08,3.513115e+01,7.588943e-01,3.291803e+01,7.346019e-01,9.370042e-01,5.248261e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411112440000e+08,3.411113050000e+08,3.747541e+01,7.838055e-01,3.544262e+01,7.622510e-01,9.457568e-01,4.737228e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411113050000e+08,3.411113660000e+08,3.613115e+01,7.696193e-01,3.426229e+01,7.494511e-01,9.482759e-01,4.717459e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
3.411113660000e+08,3.411114270000e+08,3.645901e+01,7.731034e-01,3.426229e+01,7.494511e-01,9.397482e-01,5.045721e-03,2.300000e+01,1.900000e+01,1.003000e+03,8394800011
