#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121598550000e+08,3.121599160000e+08,2.090164e+01,5.853630e-01,1.929508e+01,5.624170e-01,9.231372e-01,7.459952e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121599160000e+08,3.121599770000e+08,2.152459e+01,5.940220e-01,1.945902e+01,5.648011e-01,9.040366e-01,8.128557e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121599770000e+08,3.121600380000e+08,2.095082e+01,5.860512e-01,1.895082e+01,5.573770e-01,9.045383e-01,8.219825e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121600380000e+08,3.121600990000e+08,2.095082e+01,5.860512e-01,1.896721e+01,5.576181e-01,9.053208e-01,8.189607e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121600990000e+08,3.121601600000e+08,2.163935e+01,5.956033e-01,1.957377e+01,5.664640e-01,9.045454e-01,8.087729e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121601600000e+08,3.121602210000e+08,2.180328e+01,5.978552e-01,1.995082e+01,5.718939e-01,9.150376e-01,7.645521e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121602210000e+08,3.121602820000e+08,2.093443e+01,5.858219e-01,1.877049e+01,5.547189e-01,8.966327e-01,8.519289e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121602820000e+08,3.121603430000e+08,2.027869e+01,5.765739e-01,1.818033e+01,5.459287e-01,8.965238e-01,8.659967e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121603430000e+08,3.121604040000e+08,2.155738e+01,5.944743e-01,1.918033e+01,5.607420e-01,8.897339e-01,8.637505e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121604040000e+08,3.121604650000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121604650000e+08,3.121605260000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121605260000e+08,3.121605870000e+08,1.963935e+01,5.674121e-01,1.796721e+01,5.427195e-01,9.148581e-01,8.063436e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121605870000e+08,3.121606480000e+08,2.095082e+01,5.860512e-01,1.904918e+01,5.588216e-01,9.092332e-01,8.035924e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121606480000e+08,3.121607090000e+08,2.098361e+01,5.865096e-01,1.898361e+01,5.578590e-01,9.046875e-01,8.207656e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121607090000e+08,3.121607700000e+08,2.231148e+01,6.047825e-01,2.027869e+01,5.765739e-01,9.088905e-01,7.800248e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121607700000e+08,3.121608310000e+08,2.316393e+01,6.162277e-01,2.106557e+01,5.876541e-01,9.094126e-01,7.635601e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121608310000e+08,3.121608920000e+08,2.144262e+01,5.928899e-01,1.942623e+01,5.643250e-01,9.059633e-01,8.070494e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121608920000e+08,3.121609530000e+08,2.198361e+01,6.003224e-01,1.993443e+01,5.716589e-01,9.067860e-01,7.939235e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121609530000e+08,3.121610140000e+08,2.206557e+01,6.014405e-01,2.001639e+01,5.728329e-01,9.071323e-01,7.911252e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121610140000e+08,3.121610750000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121610750000e+08,3.121611360000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,9.032508e-01,8.224258e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121611360000e+08,3.121611970000e+08,2.116393e+01,5.890244e-01,1.934426e+01,5.631332e-01,9.140201e-01,7.802130e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121611970000e+08,3.121612580000e+08,2.088525e+01,5.851334e-01,1.913115e+01,5.600227e-01,9.160126e-01,7.770932e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121612580000e+08,3.121613190000e+08,2.052459e+01,5.800592e-01,1.857377e+01,5.518044e-01,9.049520e-01,8.288615e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121613190000e+08,3.121613800000e+08,2.177049e+01,5.974055e-01,1.965574e+01,5.676488e-01,9.028614e-01,8.126572e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121613800000e+08,3.121614410000e+08,2.185246e+01,5.985290e-01,1.972131e+01,5.685949e-01,9.024756e-01,8.125673e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121614410000e+08,3.121615020000e+08,2.116393e+01,5.890244e-01,1.929508e+01,5.624170e-01,9.116964e-01,7.896802e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121615020000e+08,3.121615630000e+08,2.119672e+01,5.894805e-01,1.949180e+01,5.652767e-01,9.195669e-01,7.563275e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121615630000e+08,3.121616240000e+08,2.204918e+01,6.012170e-01,1.998361e+01,5.723636e-01,9.063197e-01,7.945180e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121616240000e+08,3.121616850000e+08,2.109836e+01,5.881112e-01,1.926229e+01,5.619389e-01,9.129759e-01,7.857061e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121617110000e+08,3.121617720000e+08,2.121312e+01,5.897084e-01,1.934426e+01,5.631332e-01,9.119011e-01,7.879381e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121617720000e+08,3.121618330000e+08,2.147541e+01,5.933430e-01,1.968852e+01,5.681220e-01,9.167939e-01,7.630936e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121618330000e+08,3.121618940000e+08,2.249180e+01,6.072217e-01,2.044262e+01,5.788997e-01,9.088922e-01,7.768854e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121618940000e+08,3.121619550000e+08,2.086885e+01,5.849037e-01,1.929508e+01,5.624170e-01,9.245876e-01,7.400843e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121619550000e+08,3.121620160000e+08,2.213115e+01,6.023335e-01,2.001639e+01,5.728329e-01,9.044445e-01,8.001142e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121620160000e+08,3.121620770000e+08,2.062295e+01,5.814475e-01,1.855738e+01,5.515608e-01,8.998410e-01,8.464231e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121620770000e+08,3.121621380000e+08,2.091803e+01,5.855925e-01,1.877049e+01,5.547189e-01,8.973354e-01,8.496937e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121621380000e+08,3.121621990000e+08,2.185246e+01,5.985290e-01,1.995082e+01,5.718939e-01,9.129782e-01,7.720210e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121621990000e+08,3.121622600000e+08,2.113115e+01,5.885680e-01,1.929508e+01,5.624170e-01,9.131109e-01,7.845451e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121622600000e+08,3.121623210000e+08,2.150820e+01,5.937958e-01,1.981967e+01,5.700111e-01,9.214939e-01,7.425591e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121623210000e+08,3.121623820000e+08,2.132787e+01,5.913013e-01,1.913115e+01,5.600227e-01,8.970023e-01,8.426979e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121623820000e+08,3.121624430000e+08,2.122951e+01,5.899362e-01,1.932787e+01,5.628946e-01,9.104247e-01,7.935627e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121624430000e+08,3.121625040000e+08,2.065574e+01,5.819095e-01,1.891803e+01,5.568947e-01,9.158730e-01,7.819880e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121625040000e+08,3.121625650000e+08,2.155738e+01,5.944743e-01,1.970492e+01,5.683585e-01,9.140685e-01,7.728635e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121625650000e+08,3.121626260000e+08,2.127869e+01,5.906191e-01,1.972131e+01,5.685949e-01,9.268105e-01,7.229071e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121626260000e+08,3.121626870000e+08,2.059016e+01,5.809851e-01,1.883607e+01,5.556870e-01,9.148089e-01,7.877119e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121626870000e+08,3.121627480000e+08,2.081967e+01,5.842141e-01,1.873771e+01,5.542341e-01,9.000000e-01,8.418204e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121627480000e+08,3.121628090000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121628090000e+08,3.121628700000e+08,2.173771e+01,5.969555e-01,1.986885e+01,5.707179e-01,9.140272e-01,7.698187e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121628700000e+08,3.121629310000e+08,1.957377e+01,5.664640e-01,1.755738e+01,5.364940e-01,8.969849e-01,8.797125e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121629310000e+08,3.121629920000e+08,2.178688e+01,5.976304e-01,2.009836e+01,5.740047e-01,9.224981e-01,7.334599e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121629920000e+08,3.121630530000e+08,2.211475e+01,6.021104e-01,1.998361e+01,5.723636e-01,9.036323e-01,8.034439e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121630530000e+08,3.121631140000e+08,2.136065e+01,5.917556e-01,1.936065e+01,5.633718e-01,9.063699e-01,8.070272e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121631140000e+08,3.121631750000e+08,2.131148e+01,5.910739e-01,1.955738e+01,5.662268e-01,9.176923e-01,7.622494e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121631750000e+08,3.121632360000e+08,2.175410e+01,5.971805e-01,2.001639e+01,5.728329e-01,9.201206e-01,7.442251e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121632360000e+08,3.121632970000e+08,2.150820e+01,5.937958e-01,1.981967e+01,5.700111e-01,9.214939e-01,7.425591e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121632970000e+08,3.121633580000e+08,2.250820e+01,6.074429e-01,2.072131e+01,5.828324e-01,9.206118e-01,7.295935e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121633580000e+08,3.121634190000e+08,2.127869e+01,5.906191e-01,1.927869e+01,5.621780e-01,9.060093e-01,8.099748e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121634190000e+08,3.121634800000e+08,2.160656e+01,5.951520e-01,1.963935e+01,5.674121e-01,9.089530e-01,7.924027e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121634800000e+08,3.121635470000e+08,1.698507e+01,5.034963e-01,1.564179e+01,4.831766e-01,9.209139e-01,7.999973e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121635740000e+08,3.121636350000e+08,2.740984e+01,6.703295e-01,2.483607e+01,6.380820e-01,9.061005e-01,7.133486e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121636350000e+08,3.121636960000e+08,2.109836e+01,5.881112e-01,1.881967e+01,5.554451e-01,8.919969e-01,8.651880e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121636960000e+08,3.121637570000e+08,2.109836e+01,5.881112e-01,1.924590e+01,5.616997e-01,9.121989e-01,7.888701e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121637570000e+08,3.121638180000e+08,2.155738e+01,5.944743e-01,1.955738e+01,5.662268e-01,9.072244e-01,8.000395e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121638180000e+08,3.121638790000e+08,2.144262e+01,5.928899e-01,1.931148e+01,5.626559e-01,9.006116e-01,8.272422e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121638790000e+08,3.121639400000e+08,2.175410e+01,5.971805e-01,1.967213e+01,5.678855e-01,9.042954e-01,8.075811e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121639400000e+08,3.121640010000e+08,1.640984e+01,5.186653e-01,1.485246e+01,4.934399e-01,9.050949e-01,9.263492e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121640010000e+08,3.121640620000e+08,2.750820e+01,6.715311e-01,2.500000e+01,6.401843e-01,9.088200e-01,7.027368e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121640620000e+08,3.121641230000e+08,2.096721e+01,5.862805e-01,1.911475e+01,5.597827e-01,9.116497e-01,7.935654e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121641230000e+08,3.121641840000e+08,2.036065e+01,5.777380e-01,1.868852e+01,5.535063e-01,9.178744e-01,7.790586e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121641840000e+08,3.121642450000e+08,2.140984e+01,5.924364e-01,1.944262e+01,5.645632e-01,9.081164e-01,7.993153e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121642450000e+08,3.121643060000e+08,2.122951e+01,5.899362e-01,1.934426e+01,5.631332e-01,9.111969e-01,7.904699e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121643060000e+08,3.121643670000e+08,2.262295e+01,6.089894e-01,2.031148e+01,5.770399e-01,8.978261e-01,8.153172e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121643670000e+08,3.121644280000e+08,2.127869e+01,5.906191e-01,1.913115e+01,5.600227e-01,8.990755e-01,8.361015e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121644280000e+08,3.121644890000e+08,2.188525e+01,5.989779e-01,1.978688e+01,5.695394e-01,9.041198e-01,8.058175e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121644890000e+08,3.121645500000e+08,2.085246e+01,5.846739e-01,1.868852e+01,5.535063e-01,8.962264e-01,8.550839e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121645500000e+08,3.121646110000e+08,2.096721e+01,5.862805e-01,1.888525e+01,5.564119e-01,9.007037e-01,8.362234e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121646110000e+08,3.121646720000e+08,2.132787e+01,5.913013e-01,1.916393e+01,5.605024e-01,8.985396e-01,8.371017e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121646720000e+08,3.121647330000e+08,2.245902e+01,6.067789e-01,2.029508e+01,5.768069e-01,9.036496e-01,7.971984e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121647330000e+08,3.121647940000e+08,2.239344e+01,6.058924e-01,2.001639e+01,5.728329e-01,8.938507e-01,8.334235e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121647940000e+08,3.121648550000e+08,2.137705e+01,5.919826e-01,1.940984e+01,5.640869e-01,9.079754e-01,8.004794e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121648550000e+08,3.121649160000e+08,2.201639e+01,6.007699e-01,1.995082e+01,5.718939e-01,9.061802e-01,7.956399e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121649160000e+08,3.121649770000e+08,2.190164e+01,5.992022e-01,1.986885e+01,5.707179e-01,9.071856e-01,7.938757e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121649770000e+08,3.121650380000e+08,2.198361e+01,6.003224e-01,1.991803e+01,5.714238e-01,9.060403e-01,7.967651e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121650380000e+08,3.121650990000e+08,2.255738e+01,6.081061e-01,2.049180e+01,5.795957e-01,9.084302e-01,7.775220e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121650990000e+08,3.121651600000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121651600000e+08,3.121652210000e+08,2.114754e+01,5.887962e-01,1.900000e+01,5.580999e-01,8.984496e-01,8.409939e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121652210000e+08,3.121652820000e+08,2.134426e+01,5.915285e-01,1.940984e+01,5.640869e-01,9.093702e-01,7.956103e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121652820000e+08,3.121653430000e+08,2.259016e+01,6.085479e-01,2.026229e+01,5.763409e-01,8.969521e-01,8.189918e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121653970000e+08,3.121654680000e+08,1.669014e+01,4.848427e-01,1.538028e+01,4.654285e-01,9.215190e-01,7.812235e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121654680000e+08,3.121655340000e+08,2.224242e+01,5.805225e-01,2.025758e+01,5.540153e-01,9.107630e-01,7.440673e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121655340000e+08,3.121655950000e+08,2.816393e+01,6.794879e-01,2.547541e+01,6.462427e-01,9.045402e-01,7.089452e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121655950000e+08,3.121656670000e+08,1.686111e+01,4.839236e-01,1.526389e+01,4.604329e-01,9.052718e-01,8.404652e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121656670000e+08,3.121657280000e+08,2.722951e+01,6.681208e-01,2.500000e+01,6.401843e-01,9.181216e-01,6.727440e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121657280000e+08,3.121657890000e+08,2.327869e+01,6.177523e-01,2.129508e+01,5.908466e-01,9.147887e-01,7.409088e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121657890000e+08,3.121658500000e+08,2.259016e+01,6.085479e-01,2.083607e+01,5.844441e-01,9.223512e-01,7.209262e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121658500000e+08,3.121659110000e+08,2.203279e+01,6.009936e-01,1.991803e+01,5.714238e-01,9.040179e-01,8.034967e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121659110000e+08,3.121659760000e+08,1.636923e+01,5.018310e-01,1.481538e+01,4.774191e-01,9.050752e-01,8.985896e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121659760000e+08,3.121660370000e+08,2.755738e+01,6.721311e-01,2.473771e+01,6.368172e-01,8.976799e-01,7.391921e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121660370000e+08,3.121660980000e+08,2.198361e+01,6.003224e-01,2.009836e+01,5.740047e-01,9.142431e-01,7.646294e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121660980000e+08,3.121661590000e+08,2.173771e+01,5.969555e-01,1.990164e+01,5.711886e-01,9.155354e-01,7.636653e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121661590000e+08,3.121662200000e+08,2.201639e+01,6.007699e-01,1.986885e+01,5.707179e-01,9.024572e-01,8.096046e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121662200000e+08,3.121662810000e+08,2.198361e+01,6.003224e-01,1.996721e+01,5.721288e-01,9.082774e-01,7.881939e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121662810000e+08,3.121663420000e+08,2.096721e+01,5.862805e-01,1.922951e+01,5.614604e-01,9.171228e-01,7.708965e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121663420000e+08,3.121664030000e+08,2.188525e+01,5.989779e-01,1.985246e+01,5.704824e-01,9.071161e-01,7.944398e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121664030000e+08,3.121664640000e+08,2.208197e+01,6.016639e-01,2.014754e+01,5.747065e-01,9.123979e-01,7.703100e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121664640000e+08,3.121665250000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121665250000e+08,3.121665860000e+08,2.160656e+01,5.951520e-01,1.942623e+01,5.643250e-01,8.990895e-01,8.296825e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121665860000e+08,3.121666470000e+08,2.036065e+01,5.777380e-01,1.855738e+01,5.515608e-01,9.114332e-01,8.061896e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121666470000e+08,3.121667080000e+08,2.173771e+01,5.969555e-01,1.985246e+01,5.704824e-01,9.132730e-01,7.728688e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121667080000e+08,3.121667690000e+08,2.172131e+01,5.967304e-01,1.980328e+01,5.697753e-01,9.116981e-01,7.794757e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121667690000e+08,3.121668300000e+08,2.186885e+01,5.987535e-01,1.995082e+01,5.718939e-01,9.122939e-01,7.744698e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121668300000e+08,3.121668910000e+08,2.116393e+01,5.890244e-01,1.932787e+01,5.628946e-01,9.132456e-01,7.833873e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121668910000e+08,3.121669520000e+08,2.116393e+01,5.890244e-01,1.900000e+01,5.580999e-01,8.977537e-01,8.432170e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121669520000e+08,3.121670130000e+08,2.047541e+01,5.793638e-01,1.867213e+01,5.532635e-01,9.119295e-01,8.018895e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121670130000e+08,3.121670740000e+08,2.131148e+01,5.910739e-01,1.937705e+01,5.636103e-01,9.092308e-01,7.967732e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121670740000e+08,3.121671350000e+08,2.231148e+01,6.047825e-01,2.014754e+01,5.747065e-01,9.030125e-01,8.021871e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121671350000e+08,3.121671960000e+08,2.140984e+01,5.924364e-01,1.934426e+01,5.631332e-01,9.035222e-01,8.169802e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121672250000e+08,3.121672860000e+08,2.236065e+01,6.054487e-01,2.018033e+01,5.751739e-01,9.024926e-01,8.032179e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121672860000e+08,3.121673470000e+08,2.137705e+01,5.919826e-01,1.950820e+01,5.655144e-01,9.125767e-01,7.821851e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121673470000e+08,3.121674080000e+08,2.190164e+01,5.992022e-01,1.972131e+01,5.685949e-01,9.004491e-01,8.191227e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121674080000e+08,3.121674690000e+08,2.170492e+01,5.965051e-01,1.983607e+01,5.702468e-01,9.138973e-01,7.709268e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121674690000e+08,3.121675300000e+08,2.208197e+01,6.016639e-01,2.003279e+01,5.730675e-01,9.072012e-01,7.905681e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121675300000e+08,3.121675910000e+08,2.167213e+01,5.960544e-01,1.983607e+01,5.702468e-01,9.152799e-01,7.658691e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121675910000e+08,3.121676520000e+08,2.267213e+01,6.096510e-01,2.114754e+01,5.887962e-01,9.327549e-01,6.734465e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121676520000e+08,3.121677130000e+08,2.209836e+01,6.018872e-01,2.019672e+01,5.754075e-01,9.139466e-01,7.638350e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121677130000e+08,3.121677740000e+08,2.181967e+01,5.980799e-01,1.973771e+01,5.688312e-01,9.045830e-01,8.052820e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121677740000e+08,3.121678350000e+08,2.201639e+01,6.007699e-01,2.022951e+01,5.758744e-01,9.188384e-01,7.451724e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121678350000e+08,3.121678960000e+08,2.200000e+01,6.005462e-01,2.001639e+01,5.728329e-01,9.098361e-01,7.818470e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121678960000e+08,3.121679570000e+08,2.172131e+01,5.967304e-01,1.980328e+01,5.697753e-01,9.116981e-01,7.794757e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121679570000e+08,3.121680180000e+08,2.103279e+01,5.871965e-01,1.890164e+01,5.566533e-01,8.986750e-01,8.424544e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121680180000e+08,3.121680790000e+08,2.126229e+01,5.903916e-01,1.929508e+01,5.624170e-01,9.074788e-01,8.045793e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121680790000e+08,3.121681400000e+08,2.119672e+01,5.894805e-01,1.921312e+01,5.612211e-01,9.064192e-01,8.099510e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121681400000e+08,3.121682010000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121682010000e+08,3.121682620000e+08,2.226229e+01,6.041156e-01,2.054098e+01,5.802908e-01,9.226804e-01,7.248038e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121682620000e+08,3.121683230000e+08,2.209836e+01,6.018872e-01,2.008197e+01,5.737705e-01,9.087537e-01,7.843065e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121683230000e+08,3.121683840000e+08,2.127869e+01,5.906191e-01,1.952459e+01,5.657519e-01,9.175655e-01,7.633713e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121683840000e+08,3.121684450000e+08,2.111475e+01,5.883396e-01,1.922951e+01,5.614604e-01,9.107143e-01,7.945553e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121684450000e+08,3.121685060000e+08,2.116393e+01,5.890244e-01,1.926229e+01,5.619389e-01,9.101472e-01,7.959000e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121685060000e+08,3.121685670000e+08,2.134426e+01,5.915285e-01,1.944262e+01,5.645632e-01,9.109063e-01,7.895049e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121685670000e+08,3.121686280000e+08,2.150820e+01,5.937958e-01,1.957377e+01,5.664640e-01,9.100610e-01,7.898458e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121686280000e+08,3.121686890000e+08,2.165574e+01,5.958289e-01,1.955738e+01,5.662268e-01,9.031037e-01,8.138998e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121686890000e+08,3.121687500000e+08,2.090164e+01,5.853630e-01,1.868852e+01,5.535063e-01,8.941177e-01,8.616959e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
