#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121597800000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121616400000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121634400000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121653000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121671600000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121689600000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300006
3.121708200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300007
3.121726200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300008
3.121744200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300009
3.121762800000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300010
3.121781400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300011
3.121798800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300012
3.121818000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300013
3.121836000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300014
3.121854600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24361300015
3.121872600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24361300016
3.121891200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,24361300017
3.121909800000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24361300018
3.121928400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24361300019
3.121947000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300020
3.121966200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300021
3.121967400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300022
3.121986600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,24361300023
3.122005800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300024
3.122024400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300025
3.122043000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300026
3.122061600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300027
3.122080200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300028
3.122098800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24361300029
3.122117400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300030
3.122136000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300031
3.122154600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,24361300032
3.122173200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,24361300033
3.122191800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24361300034
3.122210400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24361300035
3.122229000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24361300036
3.122247600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24361300037
3.122266200000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24361300038
3.122285400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24361300039
3.122303400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24361300040
3.122322600000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24361300041
3.122341200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,24361300042
3.122359800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,24361300043
3.122378400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,24361300044
3.122397000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24361300045
3.122415600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24361300046
3.122434800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24361300047
3.122453400000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361300048
3.122472000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361300001
3.122490600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361300002
3.122509800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400003
3.122527800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400004
3.122546400000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400005
3.122564400000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400006
3.122583600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400007
3.122601600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,24361400008
3.122620200000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24361400009
3.122638800000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24361400010
3.122656800000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24361400011
3.122674200000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24361400012
3.122693400000e+08,2.100000e+01,1.100000e+01,1.016000e+03,24361400013
3.122712000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,24361400014
3.122730000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,24361400015
3.122748600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24361400016
3.122767200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24361400017
3.122803800000e+08,2.200000e+01,1.600000e+01,1.017000e+03,24361400019
3.122823000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,24361400020
3.122842200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,24361400021
