#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.121598556409e+08,3.121617079905e+08,1.852349606454e+03,46285,39512,35859,6773,6773,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24361200001,0,11141120,16
2,3.121617114118e+08,3.121635549702e+08,1.843558486581e+03,46293,39494,36007,6799,6799,0,8,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24361200002,0,11141120,16
3,3.121635748163e+08,3.121653939802e+08,1.819163920760e+03,46316,39687,35898,6629,6629,0,25,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.200000e+01,0.000000e+00,24361300003,0,11141120,16
4,3.121653976706e+08,3.121672219953e+08,1.824324618042e+03,46346,39728,36140,6618,6618,0,19,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24361300004,0,11141120,16
5,3.121672251376e+08,3.121690499422e+08,1.824804616451e+03,46332,39609,36099,6723,6723,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24361300005,0,11141120,16
6,3.121690537185e+08,3.121708769654e+08,1.823246931195e+03,46348,39633,36082,6715,6715,0,24,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.160000e+02,0.000000e+00,24361300006,0,11141120,16
7,3.121708801506e+08,3.121727018992e+08,1.821748591423e+03,46323,39686,36297,6637,6637,0,40,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,9.200000e+01,0.000000e+00,24361300007,0,11141120,16
8,3.121727059275e+08,3.121745299554e+08,1.824027927220e+03,46335,39681,36124,6654,6654,0,27,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24361300008,0,11141120,16
9,3.121745335951e+08,3.121763619532e+08,1.828358074486e+03,46314,39630,35770,6684,6684,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.500000e+01,0.000000e+00,24361300009,0,11141120,16
10,3.121763661838e+08,3.121782119437e+08,1.845759948194e+03,46289,39617,35991,6672,6672,0,36,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24361300010,0,11141120,16
11,3.121782156701e+08,3.121800239635e+08,1.808293451488e+03,46368,39563,36097,6805,6805,0,45,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.300000e+02,0.000000e+00,24361300011,0,11141120,16
12,3.121800280390e+08,3.121818559830e+08,1.827943972945e+03,46316,39694,36044,6622,6622,0,24,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24361300012,0,11141120,16
13,3.121818600578e+08,3.121836879926e+08,1.827934801757e+03,46339,39637,36099,6702,6702,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.700000e+01,0.000000e+00,24361300013,0,11141120,16
14,3.121836912933e+08,3.121855199592e+08,1.828665901542e+03,46326,39649,36167,6677,6677,0,20,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.280000e+02,0.000000e+00,24361300014,0,11141120,16
15,3.121855235045e+08,3.121873469925e+08,1.823487969637e+03,46324,39548,35990,6776,6776,0,60,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24361300015,0,11141120,16
16,3.121873511267e+08,3.121891999960e+08,1.848869311690e+03,46279,39504,36097,6775,6775,0,27,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361300016,0,11141120,16
17,3.121892039632e+08,3.121910499772e+08,1.846013950884e+03,46293,39618,36215,6675,6675,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819257e+01,1.210000e+02,0.000000e+00,24361300017,0,11141120,16
18,3.121910535724e+08,3.121929289765e+08,1.875404044092e+03,46227,39571,36058,6656,6656,0,38,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361300018,0,11141120,16
19,3.121929329257e+08,3.121948139964e+08,1.881070720673e+03,46235,39470,35939,6765,6765,0,30,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.430000e+02,0.000000e+00,24361300019,0,11141120,16
20,3.121948171770e+08,3.121966989013e+08,1.881724262595e+03,46217,39561,36098,6656,6656,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24361300020,0,11141120,16
21,3.121967026439e+08,3.121968773886e+08,1.747446908355e+02,4302,3606,2895,696,696,0,13,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361300021,0,11141120,16
22,3.121968877028e+08,3.121987719215e+08,1.884218711913e+03,46219,39442,35944,6777,6777,0,5,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24361300022,0,11141120,16
23,3.121987760333e+08,3.122006479831e+08,1.871949780762e+03,46243,39535,35953,6708,6708,0,32,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24361300023,0,11141120,16
24,3.122006516127e+08,3.122025169492e+08,1.865336485565e+03,46269,39570,35984,6699,6699,0,35,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.180000e+02,0.000000e+00,24361300024,0,11141120,16
25,3.122025202174e+08,3.122043989390e+08,1.878721667349e+03,46240,39476,36014,6764,6764,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24361300025,0,11141120,16
26,3.122044021758e+08,3.122062419907e+08,1.839814857543e+03,46301,39573,36171,6728,6728,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24361300026,0,11141120,16
27,3.122062459060e+08,3.122080978563e+08,1.851950303137e+03,46275,39583,36142,6692,6692,0,45,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24361300027,0,11141120,16
28,3.122081019910e+08,3.122099619874e+08,1.859996405900e+03,46276,39520,35773,6756,6756,0,44,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24361300028,0,11141120,16
29,3.122099651521e+08,3.122118189890e+08,1.853836885750e+03,46282,39628,36130,6654,6654,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.180000e+02,0.000000e+00,24361300029,0,11141120,16
30,3.122118224454e+08,3.122136959712e+08,1.873525819898e+03,46228,39523,35791,6705,6705,0,7,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.130000e+02,0.000000e+00,24361300030,0,11141120,16
31,3.122137000942e+08,3.122155579759e+08,1.857881720364e+03,46278,39497,35883,6781,6781,0,31,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24361300031,0,11141120,16
32,3.122155612431e+08,3.122174249446e+08,1.863701531947e+03,46244,39523,35649,6721,6721,0,40,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24361300032,0,11141120,16
33,3.122174292295e+08,3.122192839588e+08,1.854729225099e+03,46263,39450,35992,6813,6813,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.010000e+02,0.000000e+00,24361300033,0,11141120,16
34,3.122192880096e+08,3.122211369636e+08,1.848953939795e+03,46285,39648,36104,6637,6637,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819233e+01,1.050000e+02,0.000000e+00,24361300034,0,11141120,16
35,3.122211409683e+08,3.122229979962e+08,1.857027950466e+03,46263,39535,36004,6728,6728,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.240000e+02,0.000000e+00,24361300035,0,11141120,16
36,3.122230018145e+08,3.122248538329e+08,1.852018413007e+03,46293,39546,35871,6747,6747,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24361300036,0,11141120,16
37,3.122248571632e+08,3.122267249961e+08,1.867832879961e+03,46237,39550,35683,6687,6687,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.100000e+02,0.000000e+00,24361300037,0,11141120,16
38,3.122267289972e+08,3.122285969918e+08,1.867994631410e+03,46251,39397,35873,6854,6854,0,2,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.080000e+02,0.000000e+00,24361300038,0,11141120,16
39,3.122286006171e+08,3.122304449714e+08,1.844354327857e+03,46277,39490,35933,6787,6787,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24361300039,0,11141120,16
40,3.122304491506e+08,3.122323299903e+08,1.880839681745e+03,46232,39572,36117,6660,6660,0,4,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24361300040,0,11141120,16
41,3.122323333283e+08,3.122342029917e+08,1.869663385630e+03,46240,39603,36117,6637,6637,0,2,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24361300041,0,11141120,16
42,3.122342070556e+08,3.122360659973e+08,1.858941695154e+03,46270,39616,35974,6654,6654,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.800000e+01,0.000000e+00,24361300042,0,11141120,16
43,3.122360697609e+08,3.122379339267e+08,1.864165718973e+03,46245,39459,35987,6786,6786,0,5,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24361300043,0,11141120,16
44,3.122379379639e+08,3.122398009710e+08,1.863007105529e+03,46264,39671,36187,6593,6593,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24361300044,0,11141120,16
45,3.122398042697e+08,3.122416789840e+08,1.874714252770e+03,46242,39546,35872,6696,6696,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24361300045,0,11141120,16
46,3.122416824431e+08,3.122435519919e+08,1.869548881233e+03,46257,39610,36070,6647,6647,0,2,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.210000e+02,0.000000e+00,24361300046,0,11141120,16
47,3.122435552141e+08,3.122454169244e+08,1.861710256219e+03,46266,39522,36023,6744,6744,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361300047,0,11141120,16
48,3.122454204716e+08,3.122472819469e+08,1.861475224555e+03,46266,39636,35856,6630,6630,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361300048,0,11141120,16
1,3.122472855574e+08,3.122491539667e+08,1.868409348845e+03,46238,39580,36036,6658,6658,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24361300001,0,11141120,16
2,3.122491582536e+08,3.122510239862e+08,1.865732635915e+03,46257,39415,35995,6842,6842,0,40,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24361300002,0,11141120,16
3,3.122510274412e+08,3.122528779978e+08,1.850556667268e+03,46281,39589,36220,6692,6692,0,31,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.400000e+01,0.000000e+00,24361400003,0,11141120,16
4,3.122528816127e+08,3.122547349816e+08,1.853368846476e+03,46281,39640,36154,6641,6641,0,5,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361400004,0,11141120,16
5,3.122547383596e+08,3.122565699896e+08,1.831629993141e+03,46327,39728,36052,6599,6599,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24361400005,0,11141120,16
6,3.122565735035e+08,3.122584169377e+08,1.843434155285e+03,46291,39593,35980,6698,6698,0,43,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,8.900000e+01,0.000000e+00,24361400006,0,11141120,16
7,3.122584211223e+08,3.122602619818e+08,1.840859521210e+03,46310,39503,36149,6807,6807,0,30,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.110000e+02,0.000000e+00,24361400007,0,11141120,16
8,3.122602654240e+08,3.122620929837e+08,1.827559680343e+03,46335,39584,35814,6751,6751,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24361400008,0,11141120,16
9,3.122620965842e+08,3.122639219237e+08,1.825339453936e+03,46336,39577,36078,6759,6759,0,3,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24361400009,0,11141120,16
10,3.122639252672e+08,3.122657649853e+08,1.839718094528e+03,46302,39599,36038,6703,6703,0,56,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24361400010,0,11141120,16
11,3.122657689467e+08,3.122675899741e+08,1.821027412474e+03,46336,39608,36192,6728,6728,0,44,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.120000e+02,0.000000e+00,24361400011,0,11141120,16
12,3.122675939884e+08,3.122694159594e+08,1.821971047759e+03,46328,39618,36169,6710,6710,0,2,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.040000e+02,0.000000e+00,24361400012,0,11141120,16
13,3.122694199499e+08,3.122712648838e+08,1.844933925033e+03,46296,39658,36184,6638,6638,0,4,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,9.500000e+01,0.000000e+00,24361400013,0,11141120,16
14,3.122712684296e+08,3.122731039888e+08,1.835559264600e+03,46293,39666,36260,6627,6627,0,56,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361400014,0,11141120,16
15,3.122731079792e+08,3.122749339938e+08,1.826014583647e+03,46337,39772,36397,6565,6565,0,45,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24361400015,0,11141120,16
16,3.122749376019e+08,3.122767779071e+08,1.840305193722e+03,46312,39513,35863,6799,6799,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.080000e+02,0.000000e+00,24361400016,0,11141120,16
17,3.122767815790e+08,3.122786249861e+08,1.843407127082e+03,46302,39663,36163,6639,6639,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24361400017,0,11141120,16
19,3.122805046138e+08,3.122823819096e+08,1.877295814395e+03,46221,39189,35772,7032,7032,0,43,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.190000e+02,0.000000e+00,24361400019,0,11141120,16
20,3.122823858996e+08,3.122842849213e+08,1.899021700561e+03,46195,39434,35808,6761,6761,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24361400020,0,11141120,16
21,3.122842883119e+08,3.122845969542e+08,3.086422649026e+02,7592,6511,5679,1081,1081,0,1,e,L,2016,11,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24361400021,0,11141120,16
